"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Sunday Practice","1073743370","Practice 5","Practice","2019-07-28 15:03:00 UTC","2019-07-28 15:12:44 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","1","","1","1","","","","0","4","438.944","3","107.629","103.69","101.699","12.4","0","Clovis CA","Kawasaki ZX10R","0"
"Wyatt Farris","2","2","119","","3","3","2.357","","2.357","16.566","4","455.51","4","109.986","101.467","98.0","12.4","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","3","3","5","","18","18","1.722","","4.079","2 Laps","2","261.61","2","111.708","99.903","85.318","6.2","0","Napa CA","Kawasaki ZX-6","600"
"Valentin Debise","4","4","153","","2","2","1.425","","5.504","3 Laps","1","116.417","1","113.133","98.645","95.862","3.1","0","albi FR","Kawasaki 1000","0"
"Nick Allison","5","5","712","","5","5","0.945","","6.449","37.871","4","476.815","4","114.078","97.828","93.621","12.4","0","Roseburg OR","Suzuki GSXR1000","0"
"Samuel Gluss","6","6","728","","19","19","1.563","","8.012","1:11.453","4","510.397","4","115.641","96.506","87.461","12.4","0","San Mateo CA","Yamaha R6","599"
"Jesse Royal","7","7","887","","34","","0.008","","8.020","2 Laps","2","369.197","2","115.649","96.499","60.456","6.2","0","Antelope CA","BMW S1000RR","999"
"Stephen Rue","8","8","14","","10","10","0.080","","8.100","1 Lap","3","362.511","3","115.729","96.432","92.356","9.3","0","Auburn CA","Yamaha R6","0"
"Patrick Murphy","9","9","152","","14","14","0.104","","8.204","2 Laps","2","257.429","2","115.833","96.346","86.704","6.2","0","El Dorado Hills CA","Yamaha R6","0"
"Berto Wooldridge","10","10","15","","27","27","0.026","","8.230","1 Lap","3","403.024","3","115.859","96.324","83.072","9.3","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Tyler Wolters","11","11","54","","23","23","0.069","","8.299","2 Laps","2","277.75","2","115.928","96.267","80.36","6.2","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Jon Delameter","12","12","40","","16","16","0.382","","8.681","1 Lap","3","380.506","2","116.31","95.95","87.988","9.3","0","Campbell ca","Aprilia RSV4","0"
"Daniel Riser","13","13","586","","6","6","0.145","","8.826","45.875","4","484.819","3","116.455","95.831","92.076","12.4","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Rocco Landers","14","14","696","","31","31","0.008","","8.834","33.675","3","472.619","3","116.463","95.824","70.839","9.3","0","Burns OR","Kawasaki Ninja 400R","400"
"Jake Whitcomb","15","15","994","","17","17","0.019","","8.853","1 Lap","3","389.27","3","116.482","95.809","86.007","9.3","0","San Francisco CA","Yamaha R6","600"
"Roger Baker","16","16","16","","7","7","0.602","","9.455","1 Lap","3","364.275","3","117.084","95.316","91.909","9.3","0","Pismo Beach CA","Yamaha R1","1000"
"Grant Boldt","17","17","778","","11","11","0.100","","9.555","54.785","4","493.729","3","117.184","95.235","90.414","12.4","0","Menlo Park CA","Yamaha R6","600"
"Stephen Dummit","18","18","393","","8","8","0.022","","9.577","1 Lap","3","367.675","3","117.206","95.217","91.059","9.3","0","Atascadero CA","Suzuki GSXR 1000","999"
"Brandon Crawford","19","19","6","","33","","0.016","","9.593","47.889","3","486.833","2","117.222","95.204","68.771","9.3","0","Campbell CA","Kawasaki Ninja 650","650"
"Robert Brittain","20","20","823","","9","9","0.067","","9.660","48.065","4","487.009","3","117.289","95.15","91.662","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Nick Lundquist","21","21","768","","4","4","0.219","","9.879","2 Laps","2","241.731","2","117.508","94.972","92.334","6.2","0","Fremont  CA","Yamaha R6","600"
"Kaleb De Keyrel","22","22","251","","30","30","0.689","","10.568","2 Laps","2","312.865","2","118.197","94.419","71.341","6.2","0","Montgomery TX","Yamaha R6","600"
"Luke Luciano","23","23","188","","13","13","1.343","","11.911","2 Laps","2","257.833","2","119.54","93.358","86.568","6.2","0","Seattle WA","Yamaha YZF-R6","600"
"Oluwadare Kolawole","24","24","555","","20","20","0.290","","12.201","2 Laps","2","281.56","2","119.83","93.132","79.273","6.2","0","San Francisco CA","Yamaha R6","600"
"Salvatore Rizzo","25","25","34","","12","12","0.348","","12.549","1 Lap","3","380.103","3","120.178","92.862","88.081","9.3","0","Sebastopol CA","Yamaha YZF R6","599"
"David Thomas","26","26","951","","32","32","0.371","","12.920","45.223","3","484.167","3","120.549","92.576","69.15","9.3","0","Newark CA","BMW S1000RR","999"
"Eric Sterner","27","27","106","","26","26","0.328","","13.248","1 Lap","3","423.557","3","120.877","92.325","79.045","9.3","0","El Granda ca","Yamaha R1","1000"
"Daniel Velazco","28","28","986","","28","28","0.297","","13.545","1 Lap","3","425.207","3","121.174","92.099","78.738","9.3","0","San Jose CA","BMW S1000RR","1000"
"Kevin Murphy","29","29","108","","29","29","0.136","","13.681","2 Laps","2","303.354","2","121.31","91.996","73.577","6.2","0","Clovis CA","Suzuki GSXR1000","999"
"Jay Bendon","30","30","705","","25","25","0.195","","13.876","1 Lap","3","425.063","3","121.505","91.848","78.765","9.3","0","roseville ca","Kawasaki ZX 10 R","998"
"Martin Sullivan","31","31","444","","24","24","0.690","","14.566","1 Lap","3","422.55","3","122.195","91.329","79.233","9.3","0","Suzuki SV650","0"
"George Myshlyayev","32","32","765","","21","21","0.270","","14.836","3 Laps","1","159.625","1","122.465","91.128","69.914","3.1","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Haim Beressi","33","33","197","","22","22","3.034","","17.870","3 Laps","1","163.052","1","125.499","88.925","68.444","3.1","0","Hillsborough CA","Yamaha YZF R6","600"
"Jose Flores","34","34","28","","15","15","12.664","","30.534","3 Laps","1","153.065","1","138.163","80.774","72.91","3.1","0","Walnut Creek CA","Yamaha R6","0"
"Miles Beacham","35","35","952","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Clara CA","Yamaha R6-450","450"
