"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Sunday Practice","1073743367","Practice 2","Practice","2019-07-28 15:00:00 UTC","2019-07-28 15:09:14 UTC","PROVISIONAL","3","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Carl Andersen","1","1","217","","10","10","","","","0","3","435.086","3","132.039","84.52","76.95","9.3","0","San Francisco CA","Kawasaki Ninja 400","400"
"Ozzy Thebe","2","2","735","","7","7","0.698","","0.698","3.379","3","438.465","3","132.737","84.076","76.357","9.3","0","San Francisco CA","KTM RC390","0"
"Lorin Vandegrift","3","3","855","","16","16","0.666","","1.364","36.967","3","472.053","3","133.403","83.656","70.924","9.3","0","HAYWARD CA","Suzuki GSXR 750","750"
"Paul Kieffer","4","4","79","","14","14","0.875","","2.239","8.802","3","443.888","3","134.278","83.111","75.424","9.3","0","Vacaville CA","Suzuki GS1000E","1000"
"Duncan Thomas","5","5","989","","20","20","2.269","","4.508","1:24.83","3","519.916","3","136.547","81.73","64.395","9.3","0","Arcata CA","Suzuki SV650","645"
"Michael Welch","6","6","976","","9","9","0.233","","4.741","12.922","3","448.008","2","136.78","81.591","74.731","9.3","0","Medford OR","Suzuki GSX-R450","450"
"Ladislav Teshale Sucik","7","7","874","","2","2","0.212","","4.953","8.407","3","443.493","3","136.992","81.465","75.492","9.3","0","San Francisco CA","Honda CBR500R","471"
"Christjan Larsen","8","8","400","","19","19","1.635","","6.588","51.646","3","486.732","2","138.627","80.504","68.785","9.3","0","Granite Bay CA","Yamaha R3","320"
"David Pearce","9","9","17R","","5","5","0.001","","6.589","1 Lap","2","307.503","2","138.628","80.503","72.585","6.2","0","Seattle WA","Yamaha YZF R3","320"
"Terry Cheney","10","10","132","","11","11","1.199","","7.788","19.091","3","454.177","3","139.827","79.813","73.716","9.3","0","Santa Rosa CA","Honda CB900F","900"
"Mark McKinney","11","11","893","","8","8","0.508","","8.296","27.789","3","462.875","3","140.335","79.524","72.331","9.3","0","Manteca CA","Suzuki GS750E","750"
"David Eddie","12","12","949","","17","17","0.037","","8.333","34.358","3","469.444","3","140.372","79.503","71.318","9.3","0","THE WOODLANDS TX","Kawasaki Ninja 400","400"
"Krissie Coseteng","13","13","867","","1","1","0.855","","9.188","1.11","3","436.196","3","141.227","79.022","76.754","9.3","0","Yamaha R3","320"
"Soua Yang","14","14","947","","3","3","0.482","","9.670","14.917","3","450.003","3","141.709","78.753","74.4","9.3","0","Fresno CA","Kawasaki Ninja","0"
"Thomas Dorsey","15","15","36","","15","15","1.677","","11.347","47.424","3","482.51","3","143.386","77.832","69.387","9.3","0","Redwood City CA","Yamaha XJ550R","550"
"Charlie Busa","16","16","983","","6","6","3.935","","15.282","41.408","3","476.494","3","147.321","75.753","70.263","9.3","0","Granite Bay CA","Kawasaki EX300","300"
"Robert Sissons","17","17","896","","21","21","2.616","","17.898","1 Lap","2","417.763","2","149.937","74.431","53.427","6.2","0","Gilroy CA","Kawasaki Ninja 300","299"
"Bridgette LeBer","18","18","721","","4","4","2.094","","19.992","48.301","3","483.387","2","152.031","73.406","69.261","9.3","0","Berkeley CA","Yamaha R6 Cripple","450"
"Michael Butler","19","19","746","","13","13","0.192","","20.184","57.953","3","493.039","2","152.223","73.313","67.905","9.3","0","Redwood City CA","Suzuki GS 1000","1000"
"Sara Thomas","20","20","990","","18","18","1.047","","21.231","1 Lap","2","371.609","2","153.27","72.813","60.063","6.2","0","Arcata CA","Yamaha R3","300"
"John Rice","21","21","814","","12","12","0.834","","22.065","2 Laps","1","178.255","1","154.104","72.419","62.607","3.1","0","placerville CA","Yamaha R450","0"
