"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Sunday Races","1073743378","Formula II, Formula III","Race","2019-07-28 20:55:00 UTC","2019-07-28 21:09:05 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Rocco Landers","1","1","696","F3 E","3","1","","","","0","6","719.092","3","116.258","95.993","93.117","18.6","0","Burns OR","Kawasaki Ninja 400R","400"
"Marc Edwards","2","2","7","F3 E","4","2","2.619","","2.619","2.619","6","721.711","3","116.629","95.688","92.78","18.6","0","Roseville CA","Kawasaki EX400","0"
"Brian Bartlow","3","3","29","F3 E","5","3","39.949","","42.568","42.568","6","761.66","6","123.133","90.634","87.913","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Paul Johnson","4","4","230","F3 E","6","4","0.938","","43.506","43.506","6","762.598","6","123.241","90.554","87.805","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Brandon DeGerald","5","1","716","F3 N","14","1","9.957","","53.463","0","6","772.555","2","124.896","89.354","86.673","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Valentine Welch","6","5","92","F3 E","9","7","7.788","","1:01.251","1:01.251","6","780.343","2","125.779","88.727","85.808","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Aden Thao","7","2","755","F3 N","17","4","0.946","","1:02.197","8.734","6","781.289","4","123.731","90.196","85.705","18.6","0","Fresno CA","Kawasaki Ninja 400","400"
"Nobi Iso","8","6","1R","F3 E","11","9","1.151","","1:03.348","1:03.348","6","782.44","6","124.565","89.592","85.578","18.6","0","Happy Valley OR","Yamaha R3","300"
"Patryk Buchcik","9","7","47","F3 E","8","6","4.093","","1:07.441","1:07.441","6","786.533","5","127.398","87.599","85.133","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"Ashlee Deskin","10","8","816","F3 E","10","8","12.794","","1:20.235","1:20.235","6","799.327","6","128.911","86.571","83.77","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Kelton Dockendorf","11","3","526","F3 N","16","3","0.748","","1:20.983","27.52","6","800.075","6","129.4","86.244","83.692","18.6","0","Chico CA","KTM RC390","390"
"Ozzy Thebe","12","4","735","F3 N","19","6","14.576","","1:35.559","42.096","6","814.651","2","131.574","84.819","82.195","18.6","0","San Francisco CA","KTM RC390","0"
"Robert Sissons","13","5","896","F3 N","18","5","28.449","","2:04.008","1:10.545","6","843.1","1","135.555","82.328","79.421","18.6","0","Gilroy CA","Kawasaki Ninja 300","299"
"Nikolas Thompson","14","9","628","F3 E","7","5","","","DNF","6 Laps","0","18.199","0","0.0","0.0","0.0","0.0","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Roger Baker","15","1","16","F2 E","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pismo Beach CA","Yamaha TZ250","0"
"David Pearce","16","10","17R","F3 E","12","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF R3","320"
"Alex Ricci","17","6","993","F3 N","15","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chico CA","Kawasaki Ninja 400","399"
