"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday Practice","1073743360","Session 5 Practice 5","Practice","2019-07-27 15:19:00 UTC","2019-07-01 15:29:09 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","","8","8","","","","0","3","363.524","2","107.426","103.885","92.098","9.3","0","Angwin CA","Honda CBR 1000RR","0"
"Ezra Beaubier","2","2","297X","","16","","2.855","","2.855","2:54.912","3","538.436","3","110.281","101.196","62.18","9.3","0","Roseville CA","Kawasaki ZX10R","1000"
"Valentin Debise","3","3","153","","1","1","2.958","","5.813","26.946","3","390.47","1","113.239","98.553","85.743","9.3","0","albi FR","Kawasaki 1000","0"
"Jordan Edginton","4","4","5","","2","2","0.401","","6.214","2 Laps","1","117.909","1","113.64","98.205","94.649","3.1","0","Napa CA","Yamaha YZF-R1","1000"
"Samuel Gluss","5","5","728","","9","9","0.535","","6.749","2:20.03","4","503.554","4","114.175","97.745","88.65","12.4","0","San Mateo CA","Yamaha R6","599"
"Grant Boldt","6","6","778","","5","5","2.662","","9.411","1.839","3","365.363","3","116.837","95.518","91.635","9.3","0","Menlo Park CA","Yamaha R6","600"
"Hugo Peralta","7","7","706","","6","6","0.012","","9.423","2:05.033","4","488.557","2","116.849","95.508","91.371","12.4","0","San jose CA","Yamaha YZFR6","600"
"Jake Whitcomb","8","8","994","","12","12","0.102","","9.525","1 Lap","2","306.247","2","116.951","95.425","72.882","6.2","0","San Francisco CA","Yamaha R6","600"
"Stephen Rue","9","9","14","","13","13","0.192","","9.717","1 Lap","2","348.812","2","117.143","95.268","63.989","6.2","0","Auburn CA","Yamaha R6","0"
"Brandon Crawford","10","10","6","","14","","0.153","","9.870","2:30.085","3","513.609","3","117.296","95.144","65.186","9.3","0","Campbell CA","Kawasaki Ninja 650","650"
"Jay Bendon","11","11","705","","4","4","0.173","","10.043","2:00.226","4","483.75","3","117.469","95.004","92.279","12.4","0","roseville ca","Kawasaki ZX 10 R","998"
"Martin Sullivan","12","12","444","","15","","0.930","","10.973","2:37.734","3","521.258","3","118.399","94.258","64.229","9.3","0","Suzuki SV650","0"
"Daniel Velazco","13","13","986","","10","10","0.063","","11.036","2:33.146","4","516.67","4","118.462","94.207","86.399","12.4","0","San Jose CA","BMW S1000RR","1000"
"Eric Sterner","14","14","106","","7","7","0.502","","11.538","13.121","3","376.645","2","118.964","93.81","88.89","9.3","0","El Granda ca","Yamaha R1","1000"
"Brian Evans","15","15","125","","3","3","1.204","","12.742","2:08.479","4","492.003","3","120.168","92.87","90.731","12.4","0","Irvine CA","Kawasaki ZX-10RR","998"
"David Thomas","16","16","951","","17","","0.533","","13.275","1:55.751","2","479.275","2","120.701","92.46","46.57","6.2","0","Newark CA","BMW S1000RR","999"
"Gavin Botha","17","17","18","","11","11","1.427","","14.702","2 Laps","1","186.441","1","122.128","91.38","59.858","3.1","0","San Jose CA","Aprilia RSV4","1000"
"Marc Edwards","18","18","7","","0","","","","","3 Laps","0","15.899","0","0.0","0.0","0.0","0.0","0"
