"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Saturday Qualifying","1073743362","Formula I & IV Qualifying","Qualifying","2019-07-27 21:50:00 UTC","2019-07-01 22:00:30 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","F1 E","27","16","","","","0","2","321.396","2","112.657","99.062","69.447","6.2","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Kaleb De Keyrel","2","2","251","F1 E","26","15","0.394","","0.394","3:44.731","4","546.127","4","113.051","98.717","81.739","12.4","0","Montgomery TX","Yamaha YZF-R6","600"
"Daniel Riser","3","3","586","F1 E","1","1","0.702","","1.096","4:19.864","5","581.26","4","113.753","98.107","95.998","15.5","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Nick Lundquist","4","4","768","F1 E","2","2","0.836","","1.932","2:25.586","4","466.982","3","114.589","97.392","95.593","12.4","0","Fremont  CA","Yamaha R6","600"
"Jesse Carter","5","5","829","F1 E","33","","0.234","","2.166","2:42.719","3","484.115","3","114.823","97.193","69.157","9.3","0","Willits CA","Suzuki GSXR 750","750"
"Samuel Gluss","6","6","728","F1 E","31","20","0.022","","2.188","4:10.062","4","571.458","2","114.845","97.174","78.116","12.4","0","San Mateo CA","Yamaha R6","599"
"Grant Boldt","7","7","778","F1 E","13","10","0.726","","2.914","3:10.821","4","512.217","3","115.571","96.564","87.151","12.4","0","Menlo Park CA","Yamaha R6","600"
"Patrick Murphy","8","8","152","F1 E","6","6","0.125","","3.039","2:35.418","4","476.814","2","115.696","96.46","93.621","12.4","0","El Dorado Hills CA","Yamaha R6","0"
"Gordon Pull","9","9","436","F1 E","12","9","0.080","","3.119","3:10.168","4","511.564","3","115.776","96.393","87.262","12.4","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Robert Brittain","10","10","823","F1 E","3","3","0.526","","3.645","2:33.679","4","475.075","2","116.302","95.957","93.964","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Luke Luciano","11","11","188","F1 E","17","12","0.354","","3.999","1:33.067","3","414.463","3","116.656","95.666","80.779","9.3","0","Seattle WA","Yamaha YZF-R6","600"
"Jake Whitcomb","12","12","994","F1 E","19","14","0.006","","4.005","0 Laps","2","307.182","2","116.662","95.661","72.661","6.2","0","San Francisco CA","Yamaha R6","600"
"Brandon Crawford","13","1","6","F4 E","34","","0.940","","4.945","0","3","499.651","3","117.602","94.896","67.007","9.3","0","Campbell CA","Kawasaki Ninja 650","650"
"Oluwadare Kolawole","14","13","555","F1 E","5","5","0.026","","4.971","2:44.507","4","485.903","3","117.628","94.875","91.87","12.4","0","San Francisco CA","Yamaha R6","600"
"Dan Sewell","15","14","19","F1 E","7","7","0.038","","5.009","52.734","3","374.13","3","117.666","94.845","89.488","9.3","0","Sparks NV","Yamaha YZF R6","599"
"Jacob Hennen","16","15","179","F1 E","18","13","0.064","","5.073","3:41.862","4","543.258","3","117.73","94.793","82.171","12.4","0","CALISTOGA CA","Yamaha R6","600"
"Martin Sullivan","17","2","444","F4 E","10","2","0.315","","5.388","0 Laps","3","395.285","3","118.045","94.54","84.698","9.3","0","Suzuki SV650","0"
"Salvatore Rizzo","18","16","34","F1 E","9","8","0.420","","5.808","3:02.37","4","503.766","4","118.465","94.205","88.613","12.4","0","Sebastopol CA","Yamaha YZF R6","599"
