"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday Practice","1073743347","Session 3 Practice 2","Practice","2019-07-27 15:08:00 UTC","2019-07-01 15:20:40 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jin Kang","1","1","919","","2","2","","","","0","3","392.746","2","126.612","88.143","85.246","9.3","0","San Francisco CA","Yamaha R1S","1000"
"Max Klein","2","2","868","","19","","4.878","","4.878","4:43.732","3","676.478","3","131.49","84.873","49.492","9.3","0","Pittsburg CA","Honda CBR 600rr","600"
"Michael Welch","3","3","976","","5","5","0.315","","5.193","4:50.808","5","683.554","2","131.805","84.671","81.632","15.5","0","Medford OR","Suzuki GSX-R450","450"
"Ozzy Thebe","4","4","735","","17","17","0.746","","5.939","2:14.301","3","527.047","3","132.551","84.194","63.524","9.3","0","San Francisco CA","KTM RC390","0"
"Carl Andersen","5","5","217","","11","11","0.167","","6.106","5:49.173","5","741.919","3","132.718","84.088","75.21","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"KC Chapman","6","6","650","","1","1","0.792","","6.898","2:34.228","4","546.974","4","133.51","83.589","81.613","12.4","0"
"Christjan Larsen","7","7","400","","15","15","0.861","","7.759","2:25.862","3","538.608","3","134.371","83.054","62.16","9.3","0","Granite Bay CA","Yamaha R3","320"
"Duncan Thomas","8","8","989","","16","16","0.299","","8.058","4:33.501","4","666.247","3","134.67","82.869","67.002","12.4","0","Arcata CA","Suzuki SV650","645"
"Rick Fehrman","9","9","852","","10","10","0.342","","8.400","2 Laps","1","179.967","1","135.012","82.659","62.011","3.1","0","AUBURN CA","Yamaha R6","600"
"David Eddie","10","10","949","","9","9","0.482","","8.882","5:38.526","5","731.272","3","135.494","82.365","76.305","15.5","0","THE WOODLANDS TX","Kawasaki Ninja 400","400"
"Lorin Vandegrift","11","11","855","","6","6","0.112","","8.994","3:07.958","4","580.704","3","135.606","82.297","76.872","12.4","0","HAYWARD CA","Suzuki GSXR 750","750"
"David Pearce","12","12","17R","","8","8","2.221","","11.215","3:25.578","4","598.324","3","137.827","80.971","74.608","12.4","0","Seattle WA","Yamaha YZF R3","320"
"Robert Sissons","13","13","896","","12","12","0.165","","11.380","3:54.374","4","627.12","4","137.992","80.874","71.183","12.4","0","Gilroy CA","Kawasaki Ninja 300","299"
"Ladislav Teshalesucik","14","14","874","","4","4","0.429","","11.809","5:28.572","5","721.318","5","138.421","80.624","77.358","15.5","0"
"Guadalupe Vega","15","15","617","","13","13","0.385","","12.194","1:56.653","3","509.399","3","138.806","80.4","65.725","9.3","0","San Bruno CA","Yamaha R6","600"
"Bridgette LeBer","16","16","721","","3","3","3.376","","15.570","46.728","3","439.474","3","142.182","78.491","76.182","9.3","0","Berkeley CA","Yamaha R6 Cripple","450"
"Charlie Busa","17","17","983","","7","7","0.146","","15.716","1:28.443","3","481.189","3","142.328","78.41","69.578","9.3","0","Granite Bay CA","Kawasaki EX300","300"
"Sara Thomas","18","18","990","","14","14","10.491","","26.207","2:45.198","3","557.944","3","152.819","73.028","60.006","9.3","0","Arcata CA","Yamaha R3","300"
"Jaymes Frost","19","19","880","","20","","1.371","","27.578","6:01.536","2","754.282","2","154.19","72.378","29.591","6.2","0","Sparks NV","MORIWAKI MD250H","250"
"Michael Butler","20","20","746","","18","","8.717","","36.295","1:52.979","2","505.725","2","162.907","68.505","44.135","6.2","0","Redwood City CA","Suzuki GS 1000","1000"
"Daniel Lanuza","21","21","903","","0","","","","","3:12.991","0","585.737","0","0.0","0.0","0.0","0.0","0","Mountain View CA","KTM RC 390","371"
