"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Sunday Races","1073743384","450 SuperStock, Calishine Racing Ninja Cup, 300 World SuperStock, Legacy 250","Race","2019-07-28 22:35:00 UTC","2019-07-28 22:50:04 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Souza","1","1","888","450 SS E","1","1","","","","0","6","738.058","6","118.824","93.92","90.725","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Paul Johnson","2","2","230","450 SS E","8","8","1.688","","1.688","1.688","6","739.746","2","119.082","93.717","90.518","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Max Sawicky","3","3","842","450 SS E","6","6","0.789","","2.477","2.477","6","740.535","2","119.969","93.024","90.421","18.6","0","Petaluma CA","Yamaha R4.5","450"
"Miles Beacham","4","1","952","450 SS N","11","3","2.532","","5.009","0","6","743.067","6","119.829","93.133","90.113","18.6","0","Santa Clara CA","Yamaha R6-450","450"
"Owen Flatley","5","4","423","450 SS E","3","3","0.695","","5.704","5.704","6","743.762","3","119.869","93.102","90.029","18.6","0","Vallejo CA","Yamaha R450","450"
"Rocco Landers","6","1","696","NINJA E","13","1","0.031","","5.735","0","6","743.793","2","116.607","95.706","90.025","18.6","0","Burns OR","Kawasaki Ninja 400R","400"
"Nikolas Thompson","7","2","628","NINJA E","16","4","37.524","","43.259","37.524","6","781.317","5","122.772","90.9","85.701","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Brian Bartlow","8","3","29","NINJA E","14","2","0.187","","43.446","37.711","6","781.504","5","123.064","90.685","85.681","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Brandon DeGerald","9","1","716","NINJA N","20","1","16.389","","59.835","0","6","797.893","4","125.186","89.147","83.921","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Michael Welch","10","5","976","450 SS E","5","5","0.688","","1:00.523","1:00.523","6","798.581","5","128.611","86.773","83.849","18.6","0","Medford OR","Suzuki GSX-R450","450"
"Allard Chu","11","2","878","450 SS N","9","1","3.639","","1:04.162","59.153","6","802.22","4","128.6","86.781","83.468","18.6","0","Orange CA","Yamaha R450","450"
"Patryk Buchcik","12","4","47","NINJA E","18","6","2.194","","1:06.356","1:00.621","6","804.414","4","126.82","87.999","83.241","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"Valentine Welch","13","5","92","NINJA E","17","5","2.684","","1:09.040","1:03.305","6","807.098","2","126.766","88.036","82.964","18.6","0","Concord CA","Kawasaki Ninja 400","0"
