"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday Practice","1073743345","Session 2 Practice 3","Practice","2019-07-27 15:06:00 UTC","2019-07-01 15:18:26 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Miles Beacham","1","1","952","","19","19","","","","0","4","550.906","4","123.48","90.379","81.03","12.4","0","Santa Clara CA","Yamaha R6-450","450"
"Aden Thao","2","2","755","","7","7","0.521","","0.521","1:34.238","5","645.144","5","124.001","89.999","86.492","15.5","0","Fresno CA","Kawasaki Ninja 400","400"
"Philip Fernandez","3","3","739","","2","2","0.062","","0.583","1 Lap","3","382.603","3","124.063","89.954","87.506","9.3","0","Brentwood CA","Yamaha YZFR6","600"
"Oue Vang","4","4","972","","6","6","0.173","","0.756","1:33.599","5","644.505","3","124.236","89.829","86.578","15.5","0","Rio Linda CA","Yamaha R6","600"
"Tyler McFalls","5","5","811","","18","18","1.223","","1.979","2:09.01","5","679.916","4","125.459","88.953","82.069","15.5","0","San Jose CA","Suzuki GSXR-600","600"
"Mark Elrod","6","6","73","","21","21","0.206","","2.185","1:22.714","4","633.62","3","125.665","88.808","70.452","12.4","0","San Carlos CA","Honda RVF428","428"
"Max Rizzo","7","7","740","","3","3","0.069","","2.254","2 Laps","2","262.68","2","125.734","88.759","84.97","6.2","0","San mateo CA","Honda CBR600RR","0"
"Victor Demitrios","8","8","730","","13","13","0.200","","2.454","1:51.736","5","662.642","5","125.934","88.618","84.208","15.5","0","Reno NV","Suzuki GSXR1000","1000"
"Craig Grantham","9","9","68","","17","17","2.152","","4.606","2:09.998","5","680.904","3","128.086","87.129","81.95","15.5","0","Roseville CA","Ducati 996","0"
"John Jackson","10","10","861","","20","20","0.132","","4.738","1:15.554","4","626.46","4","128.218","87.039","71.258","12.4","0","Garberville CA","Yamaha R6","0"
"Alex Ricci","11","11","993","","8","8","0.189","","4.927","0 Laps","4","537.458","3","128.407","86.911","83.058","12.4","0","Chico CA","Kawasaki Ninja 400","399"
"Wah Shuen","12","12","918","","5","5","0.432","","5.359","1:51.86","5","662.766","4","128.839","86.62","84.193","15.5","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Matthieu Massicotte","13","13","771","","25","","0.544","","5.903","2:32.938","4","703.844","4","129.383","86.256","63.423","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Kimie Sako","14","14","858","","24","","0.228","","6.131","2:32.369","4","703.275","4","129.611","86.104","63.474","12.4","0","Oakland CA","Kawasaki Ninja 300","300"
"Steve Driscoll","15","15","667","","22","","0.103","","6.234","2:12.684","4","683.59","2","129.714","86.035","65.302","12.4","0","Novato ca","Yamaha YZF R3","326"
"David Rodrigues","16","16","871","","4","4","0.338","","6.572","13.23","4","564.136","3","130.052","85.812","79.13","12.4","0","Vacaville CA","Honda F4i","600"
"Lucky Odisetti","17","17","939","","23","","0.169","","6.741","22.014","3","572.92","3","130.221","85.7","58.437","9.3","0","Sunnyvale CA","Yamaha R3","300"
"Kelton Dockendorf","18","18","526","","9","9","0.054","","6.795","1 Lap","3","412.171","3","130.275","85.665","81.228","9.3","0","Chico CA","KTM RC390","390"
"Ann Nguyen","19","19","613","","14","14","0.162","","6.957","1.778","4","552.684","3","130.437","85.559","80.769","12.4","0","Sacramento CA","Triumph Daytona 675r","675"
"Derek Powell","20","20","720","","15","15","0.240","","7.197","13.553","4","564.459","4","130.677","85.401","79.085","12.4","0","El Cerrito CA","Yamaha R6-4.5","450"
"Lisa Kinberger","21","21","88","","1","1","0.174","","7.371","1:58.189","5","669.095","5","130.851","85.288","83.396","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Kevin Fanady","22","22","909","","27","","2.648","","10.019","49.542","2","600.448","2","133.499","83.596","37.172","6.2","0","ELK GROVE CA","Yamaha R6","600"
"Eric Rogers","23","23","844","","26","","1.204","","11.223","3:02.252","4","733.158","3","134.703","82.849","60.887","12.4","0","Novato CA","Kawasaki EX300 Ninja","300"
"Lexi Ferreira","24","24","987","","12","12","0.756","","11.979","2 Laps","2","297.946","2","135.459","82.387","74.913","6.2","0","Grass Valley CA","Yamaha R6","0"
"Ashlee Deskin","25","25","816","","16","16","0.322","","12.301","2 Laps","2","306.598","2","135.781","82.191","72.799","6.2","0","Pleasant Hill CA","Yamaha R3","320"
"Pao Vang","26","26","389","","11","11","1.972","","14.273","2:47.685","5","718.591","3","137.753","81.015","77.652","15.5","0","Fresno Ca","Yamaha R3","0"
"David Pearce","27","27","17R","","10","10","5.553","","19.826","51","4","601.906","4","143.306","77.875","74.164","12.4","0","Seattle WA","Yamaha YZF R3","320"
