"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Sunday Races","1073743373","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2019-07-28 17:30:00 UTC","2019-07-28 17:44:34 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jordan Edginton","1","1","5","LTW SBK E","1","1","","","","0","6","741.214","4","116.651","95.67","90.338","18.6","0","Napa CA","Suzuki SV 650","650"
"Brandon Crawford","2","2","6","LTW SBK E","9","9","0.894","","0.894","0.894","6","742.108","5","115.889","96.299","90.229","18.6","0","Campbell CA","Kawasaki Ninja 650","650"
"Brandon Souza","3","3","888","LTW SBK E","4","4","5.987","","6.881","6.881","6","748.095","4","117.84","94.705","89.507","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Aaron Tulchinsky","4","4","55","LTW SBK E","2","2","4.971","","11.852","11.852","6","753.066","4","118.639","94.067","88.917","18.6","0","Exeter CA","Yamaha FZ07","700"
"Rocco Landers","5","1","696","LTW TW E","16","2","9.316","","21.168","0","6","762.382","3","115.799","96.374","87.83","18.6","0","Burns OR","Kawasaki Ninja 400R","400"
"Miles Beacham","6","1","952","LTW SBK N","12","1","1.389","","22.557","0","6","763.771","6","119.37","93.491","87.67","18.6","0","Santa Clara CA","Yamaha R6-450","450"
"Owen Flatley","7","5","423","LTW SBK E","3","3","0.522","","23.079","23.079","6","764.293","2","120.016","92.988","87.61","18.6","0","Vallejo CA","Yamaha R450","450"
"Marc Edwards","8","2","7","LTW TW E","17","3","0.632","","23.711","2.543","6","764.925","2","115.76","96.406","87.538","18.6","0","Roseville CA","Kawasaki EX400","0"
"Max Sawicky","9","6","842","LTW SBK E","8","8","0.148","","23.859","23.859","6","765.073","5","119.55","93.35","87.521","18.6","0","Petaluma CA","Yamaha R4.5","450"
"Michael Souza","10","7","23","LTW SBK E","5","5","7.455","","31.314","31.314","6","772.528","2","122.075","91.419","86.676","18.6","0","Long Beach WA","Suzuki SV650","0"
"Mark Elrod","11","8","73","LTW SBK E","6","6","8.392","","39.706","39.706","6","780.92","2","122.945","90.772","85.745","18.6","0","San Carlos CA","Honda NC450V","450"
"Nikolas Thompson","12","3","628","LTW TW E","19","5","12.563","","52.269","31.101","6","793.483","5","121.253","92.039","84.387","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Brian Bartlow","13","4","29","LTW TW E","18","4","3.928","","56.197","35.029","6","797.411","4","121.584","91.788","83.972","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Shane Austin","14","9","711","LTW SBK E","7","7","2.361","","58.558","58.558","6","799.772","3","126.604","88.149","83.724","18.6","0","North Vancouver BC","Suzuki SV650","0"
"Paul Johnson","15","5","230","LTW TW E","20","6","2.751","","1:01.309","40.141","6","802.523","3","122.732","90.93","83.437","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Aden Thao","16","1","755","LTW TW N","31","2","4.698","","1:06.007","0","6","807.221","3","122.887","90.815","82.951","18.6","0","Fresno CA","Kawasaki Ninja 400","400"
"Valentine Welch","17","6","92","LTW TW E","21","7","16.504","","1:22.511","1:01.343","6","823.725","2","126.12","88.487","81.289","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Nobi Iso","18","7","1R","LTW TW E","26","12","6.129","","1:28.640","1:07.472","6","829.854","3","126.235","88.407","80.689","18.6","0","Happy Valley OR","Yamaha R3","300"
"Patryk Buchcik","19","8","47","LTW TW E","23","9","2.173","","1:30.813","1:09.645","6","832.027","5","127.809","87.318","80.478","18.6","0","Concord CA","Kawasaki Ninja 400","400"
