"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Sunday Practice","1073743369","Practice 4","Practice","2019-07-28 15:02:00 UTC","2019-07-28 15:10:15 UTC","PROVISIONAL","3","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gordon Pull","1","1","436","","26","26","","","","0","3","405.556","3","118.66","94.05","82.553","9.3","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jordan Edginton","2","2","5","","3","3","0.222","","0.222","1 Lap","2","248.469","2","118.882","93.875","89.83","6.2","0","Napa CA","Kawasaki ZX-6","600"
"Marc Edwards","3","3","7","","23","23","0.853","","1.075","0 Laps","3","402.715","2","119.735","93.206","83.136","9.3","0","Roseville CA","Kawasaki EX400","0"
"Trevor Bjorgum","4","4","840","","2","2","0.520","","1.595","0 Laps","3","382.076","2","120.255","92.803","87.627","9.3","0","Dixon CA","Kawasaki ZX10R","0"
"Donato Pepe","5","5","575","","5","5","0.484","","2.079","0 Laps","3","381.538","3","120.739","92.431","87.75","9.3","0","Chico CA","Kawasaki Zx10-R","0"
"Tyler Bacon","6","6","998","","28","28","0.006","","2.085","28.421","3","433.977","3","120.745","92.426","77.147","9.3","0","San Mateo CA","Kawasaki ZX6R","0"
"Shelina Moreda","7","7","193","","27","27","0.044","","2.129","26.808","3","432.364","3","120.789","92.393","77.435","9.3","0","Petaluma CA","Yamaha 1000","0"
"Andrew Gawer","8","8","725","","12","12","0.668","","2.797","0 Laps","3","394.239","3","121.457","91.884","84.923","9.3","0","Brentwood CA","Kawasaki ZX-6R","636"
"Dillon Curtis","9","9","250","","29","29","0.245","","3.042","1:07.019","3","472.575","3","121.702","91.699","70.846","9.3","0","Stockton CA","Yamaha R6","600"
"Nicholas Patane","10","10","607","","17","17","0.385","","3.427","0 Laps","3","397.448","3","122.087","91.41","84.237","9.3","0","San Jose Ca","Yamaha r6","599"
"Chris Stewart","11","11","882","","1","1","0.090","","3.517","0 Laps","3","382.767","2","122.177","91.343","87.468","9.3","0","Rescue CA","Kawasaki ZX6R","600"
"Sandip Nallani","12","12","830","","16","16","0.411","","3.928","0 Laps","3","395.355","3","122.588","91.037","84.683","9.3","0","SAN JOSE CA","Kawasaki zx6r","636"
"Greg Brazell","13","13","928","","4","4","0.023","","3.951","0 Laps","3","381.3","2","122.611","91.02","87.805","9.3","0","Roseville CA","Suzuki GSXR 1000","0"
"Brian Bartlow","14","14","29","","8","8","0.676","","4.627","1 Lap","2","261.852","2","123.287","90.52","85.239","6.2","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Miles Beacham","15","15","952","","22","22","0.598","","5.225","9.22","3","414.776","3","123.885","90.084","80.718","9.3","0","Santa Clara CA","Yamaha R6-450","450"
"Jeremy Taubman","16","16","417","","13","13","0.410","","5.635","0 Laps","3","400.317","3","124.295","89.786","83.634","9.3","0","Benicia CA","Suzuki GX-R 750","749"
"David Moss","17","17","223","","21","21","0.575","","6.210","9.37","3","414.926","3","124.87","89.373","80.689","9.3","0","Cobb CA","Kawasaki ZX6R","450"
"Brandon DeGerald","18","18","716","","24","24","0.552","","6.762","12.066","3","417.622","3","125.422","88.98","80.168","9.3","0","Roseville CA","Kawasaki Ninja 400","398"
"Christian Meter","19","19","848","","32","","0.037","","6.799","49.673","2","455.229","2","125.459","88.953","49.03","6.2","0","San Luis Obispo CA","Yamaha R1S","998"
"Jacob Hennen","20","20","179","","11","11","0.145","","6.944","0 Laps","3","401.88","3","125.604","88.851","83.308","9.3","0","CALISTOGA CA","Yamaha R6","600"
"Brian Kellogg","21","21","303","","15","15","1.295","","8.239","0 Laps","3","405.039","3","126.899","87.944","82.659","9.3","0","Pinole CA","Suzuki GSXR750","750"
"Steven Lucker","22","22","911","","9","9","0.078","","8.317","0 Laps","3","400.477","3","126.977","87.89","83.6","9.3","0","Livermore CA","Kawasaki ZX6R","600"
"Brhett Butler","23","23","883","","18","18","0.469","","8.786","13.648","3","419.204","3","127.446","87.566","79.866","9.3","0","Cotati CA","Triumph 675R","675"
"Stuart Clotworthy","24","24","750","","14","14","0.236","","9.022","1 Lap","2","279.525","2","127.682","87.405","79.85","6.2","0","Verdi NV","Yamaha R6","600"
"Shane Austin","25","25","711","","7","7","0.305","","9.327","0 Laps","3","405.456","3","127.987","87.196","82.574","9.3","0","North Vancouver BC","Suzuki SV650","0"
"Donyel Jones-Williams","26","26","942","","10","10","0.890","","10.217","1 Lap","2","274.854","2","128.877","86.594","81.207","6.2","0","Menlo Park CA","Yamaha R1","1000"
"Lee Buzon","27","27","133","","31","31","1.777","","11.994","1 Lap","2","367.1","2","130.654","85.416","60.801","6.2","0","Novato CA","Yamaha 600","0"
"Jimmy Weidman","28","28","174","","6","6","2.255","","14.249","1 Lap","2","279.251","2","132.909","83.967","79.928","6.2","0","Mountain View CA","Ducati Panigale R","1199"
"Aaron Tulchinsky","29","29","55","","30","30","1.212","","15.461","2 Laps","1","227.528","1","134.121","83.208","49.049","3.1","0","Exeter CA","Yamaha FZ07","700"
"Owen Flatley","30","30","423","","20","20","2.442","","17.903","2 Laps","1","162.739","1","136.563","81.721","68.576","3.1","0","Vallejo CA","Yamaha R450","450"
"Max Sawicky","31","31","842","","19","19","0.516","","18.419","2 Laps","1","161.79","1","137.079","81.413","68.978","3.1","0","Petaluma CA","Yamaha R4.5","450"
"Robert Lazzarini","32","32","315","","25","25","1.370","","19.789","2 Laps","1","171.667","1","138.449","80.607","65.01","3.1","0","Walnut Creek CA","Yamaha R6","600"
