"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday Practice","1073743349","Session 3 Practice 4","Practice","2019-07-27 15:11:00 UTC","2019-07-01 15:23:07 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gordon Pull","1","1","436","","11","11","","","","0","5","647.079","4","117.172","95.245","86.234","15.5","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Michael Kim","2","2","20","","21","21","1.706","","1.706","1 Lap","4","585.582","4","118.878","93.878","76.232","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jeremy Taubman","3","3","417","","25","25","0.227","","1.933","1 Lap","4","603.83","4","119.105","93.699","73.928","12.4","0","Benicia CA","Suzuki GX-R 750","749"
"Dan Sewell","4","4","19","","29","","0.874","","2.807","1 Lap","4","625.475","2","119.979","93.016","71.37","12.4","0","Sparks NV","Yamaha YZF R6","599"
"Aaron Tulchinsky","5","5","55","","19","19","0.368","","3.175","1 Lap","4","574.654","3","120.347","92.732","77.682","12.4","0","Exeter CA","Yamaha FZ07","700"
"Donato Pepe","6","6","575","","9","9","0.165","","3.340","0 Laps","5","646.516","4","120.512","92.605","86.309","15.5","0","Chico CA","Kawasaki Zx10-R","0"
"Tyler Bacon","7","7","498","","27","27","0.136","","3.476","1 Lap","4","607.394","4","120.648","92.5","73.494","12.4","0"
"Jaakko Tiistola","8","8","402","","12","12","0.478","","3.954","1 Lap","4","547.825","4","121.126","92.135","81.486","12.4","0","San Bruno CA","Triumph 675R","675"
"John Stewart","9","9","81","","4","4","0.306","","4.260","3 Laps","2","254.103","2","121.432","91.903","87.838","6.2","0","Truckee CA","Yamaha R6","600"
"Lee Buzon","10","10","133","","14","14","0.235","","4.495","26.178","5","673.257","4","121.667","91.726","82.881","15.5","0","Novato CA","Yamaha 600","0"
"Stuart Clotworthy","11","11","750","","24","24","0.125","","4.620","2 Laps","3","486.236","3","121.792","91.632","68.855","9.3","0","Verdi NV","Yamaha R6","600"
"Nick Patane","12","12","607","","33","","0.010","","4.630","2 Laps","3","547.312","3","121.802","91.624","61.172","9.3","0"
"Nikolas Thompson","13","13","628","","30","","0.112","","4.742","20.257","4","667.336","4","121.914","91.54","66.893","12.4","0"
