"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday Practice","1073743355","Session 2 Practice 5","Practice","2019-07-27 15:07:00 UTC","2019-07-01 15:18:57 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","1","","1","1","","","","0","4","436.007","4","107.529","103.786","102.384","12.4","0","Clovis CA","Kawasaki ZX10R","0"
"Jayson Uribe","2","2","360","","33","","0.610","","0.610","3:56.185","4","672.192","4","108.139","103.201","66.41","12.4","0","Angwin CA","Honda CBR 1000RR","0"
"Valentin Debise","3","3","153","","2","2","0.809","","1.419","3:46.333","6","662.34","6","108.948","102.434","101.096","18.6","0","albi FR","Kawasaki 1000","0"
"Wyatt Farris","4","4","119","","15","15","0.636","","2.055","43.16","4","479.167","3","109.584","101.84","93.162","12.4","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Ezra Beaubier","5","5","297X","","32","","4.853","","6.908","45.135","3","481.142","3","114.437","97.521","69.584","9.3","0","Roseville CA","Kawasaki ZX10R","1000"
"Patrick Murphy","6","6","152","","14","14","0.099","","7.007","1 Lap","3","380.671","2","114.536","97.437","87.95","9.3","0","El Dorado Hills CA","Yamaha R6","0"
"Tyler Wolters","7","7","54","","13","13","0.053","","7.060","2:49.888","5","605.895","4","114.589","97.392","92.095","15.5","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"George Myshlyayev","8","8","765","","35","","0.084","","7.144","3:21.998","4","638.005","4","114.673","97.32","69.968","12.4","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Stephen Rue","9","9","14","","26","26","0.107","","7.251","1:31.104","4","527.111","3","114.78","97.229","84.688","12.4","0","Auburn CA","Yamaha R6","0"
"Gavin Botha","10","10","18","","8","8","0.158","","7.409","43.514","4","479.521","4","114.938","97.096","93.093","12.4","0","San Jose CA","Aprilia RSV4","1000"
"Jake Whitcomb","11","11","994","","30","","0.656","","8.065","2:32.731","4","588.738","3","115.594","96.545","75.823","12.4","0","San Francisco CA","Yamaha R6","600"
"Samuel Gluss","12","12","728","","27","27","0.146","","8.211","3:30.695","5","646.702","2","115.74","96.423","86.284","15.5","0","San Mateo CA","Yamaha R6","599"
"Daniel Riser","13","13","586","","4","4","0.032","","8.243","2:38.972","5","594.979","5","115.772","96.396","93.785","15.5","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Kevin Murphy","14","14","108","","12","12","0.330","","8.573","54.448","4","490.455","4","116.102","96.122","91.018","12.4","0","Clovis CA","Suzuki GSXR1000","999"
"Robert Brittain","15","15","823","","9","9","0.019","","8.592","2:46.084","5","602.091","4","116.121","96.107","92.677","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Roger Baker","16","16","16","","6","6","0.278","","8.870","1 Lap","3","361.866","3","116.399","95.877","92.52","9.3","0","Pismo Beach CA","Yamaha R1","1000"
"Jay Bendon","17","17","705","","17","17","0.010","","8.880","3:20.682","5","636.689","4","116.409","95.869","87.641","15.5","0","roseville ca","Kawasaki ZX 10 R","998"
"Nick Lundquist","18","18","768","","5","5","0.126","","9.006","43.266","4","479.273","3","116.535","95.765","93.141","12.4","0","Fremont  CA","Yamaha R6","600"
"Grant Boldt","19","19","778","","22","22","0.137","","9.143","3:24.814","5","640.821","3","116.672","95.653","87.076","15.5","0","Menlo Park CA","Yamaha R6","600"
"Luke Luciano","20","20","188","","25","25","0.044","","9.187","1:37.233","4","533.24","3","116.716","95.617","83.715","12.4","0","Seattle WA","Yamaha YZF-R6","600"
"Carlos Neves","21","21","139","","28","28","0.353","","9.540","2:35.386","4","591.393","4","117.069","95.328","75.483","12.4","0","South San Francisco CA","Yamaha R6","600"
"Jon Delameter","22","22","40","","20","20","0.049","","9.589","1:26.22","4","522.227","3","117.118","95.289","85.48","12.4","0","Campbell ca","Aprilia RSV4","0"
"Hugo Peralta","23","23","706","","21","21","0.003","","9.592","1 Lap","3","406.263","2","117.121","95.286","82.41","9.3","0","San jose CA","Yamaha YZFR6","600"
"Eric Sterner","24","24","106","","23","23","0.382","","9.974","3:33.264","5","649.271","4","117.503","94.976","85.943","15.5","0","El Granda ca","Yamaha R1","1000"
"Rocco Landers","25","25","696","","16","16","0.161","","10.135","2:33.42","4","589.427","3","117.664","94.846","75.735","12.4","0","Burns OR","Kawasaki Ninja 400R","400"
"Haim Beressi","26","26","197","","28","","0.068","","10.203","2:35.871","4","591.878","4","117.732","94.792","75.421","12.4","0","Hillsborough CA","Yamaha YZF R6","600"
"Oluwadare Kolawole","27","27","555","","24","24","0.254","","10.457","3:36.787","5","652.794","5","117.986","94.587","85.479","15.5","0","San Francisco CA","Yamaha R6","600"
"Stephen Dummit","28","28","393","","7","7","0.052","","10.509","2:53.989","5","609.996","4","118.038","94.546","91.476","15.5","0","Atascadero CA","Suzuki GSXR 1000","999"
"Jordan Edginton","29","29","5","","19","19","0.271","","10.780","1 Lap","3","403.828","3","118.309","94.329","82.907","9.3","0","Napa CA","Suzuki SV 650","650"
"Brandon Crawford","30","30","6","","31","","0.305","","11.085","2:49.795","4","605.802","4","118.614","94.087","73.687","12.4","0","Campbell CA","Kawasaki Ninja 650","650"
"Salvatore Rizzo","31","31","34","","10","10","0.071","","11.156","2:59.963","5","615.97","5","118.685","94.03","90.589","15.5","0","Sebastopol CA","Yamaha YZF R6","599"
"Cody Cochran","32","32","464","","11","11","0.141","","11.297","1 Lap","3","378.765","3","118.826","93.919","88.393","9.3","0","E Wenatchee WA","BMW s1000rr","0"
"Daniel Velazco","33","33","986","","18","18","0.431","","11.728","1:30.814","4","526.821","4","119.257","93.579","84.735","12.4","0","San Jose CA","BMW S1000RR","1000"
"Martin Sullivan","34","34","444","","34","","0.507","","12.235","1:17.782","3","513.789","3","119.764","93.183","65.163","9.3","0","Suzuki SV650","0"
"Brian Evans","35","35","125","","3","3","2.062","","14.297","3:13.12","5","629.127","5","121.826","91.606","88.694","15.5","0","Irvine CA","Kawasaki ZX-10RR","998"
