"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday Practice","1073743354","Session 5 Practice 3","Practice","2019-07-27 15:17:00 UTC","2019-07-01 15:28:16 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Johnson","1","1","230","","29","29","","","","0","4","568.061","2","121.253","92.039","78.583","12.4","0"
"Oue Vang","2","2","972","","10","10","1.353","","1.353","0 Laps","4","517.576","4","122.606","91.023","86.248","12.4","0","Rio Linda CA","Yamaha R6","600"
"Max Rizzo","3","3","740","","19","19","0.876","","2.229","1 Lap","3","404.378","2","123.482","90.378","82.794","9.3","0","San mateo CA","Honda CBR600RR","0"
"Miles Beacham","4","4","952","","11","11","0.186","","2.415","2 Laps","2","272.358","2","123.668","90.242","81.951","6.2","0","Santa Clara CA","Yamaha R6-450","450"
"Philip Fernandez","5","5","739","","12","12","2.308","","4.723","0 Laps","4","530.92","2","125.976","88.588","84.08","12.4","0","Brentwood CA","Yamaha YZFR6","600"
"John Anderson","6","6","191","","25","25","0.241","","4.964","1 Lap","3","426.168","2","126.217","88.419","78.561","9.3","0","La Verne CA","Yamaha YZF R6","600"
"Aden Thao","7","7","755","","14","14","0.487","","5.451","0 Laps","4","532.696","4","126.704","88.079","83.8","12.4","0","Fresno CA","Kawasaki Ninja 400","400"
"Valentine Welch","8","8","92","","27","27","0.551","","6.002","5.048","4","573.109","3","127.255","87.698","77.891","12.4","0"
"Patryk Buchcik","9","9","47","","26","26","0.297","","6.299","4.809","4","572.87","3","127.552","87.494","77.923","12.4","0","Concord CA","Yamaha R450","450"
"John Jackson","10","10","861","","6","6","0.340","","6.639","0 Laps","4","530.538","4","127.892","87.261","84.141","12.4","0","Garberville CA","Yamaha R6","0"
"Victor Demitrios","11","11","730","","21","21","0.048","","6.687","0 Laps","4","544.4","2","127.94","87.228","81.999","12.4","0","Reno NV","Suzuki GSXR1000","1000"
