"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Sunday Races","1073743375","Open GP, Open Twins","Race","2019-07-28 18:40:00 UTC","2019-07-28 18:53:42 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jordan Edginton","1","1","5","O GP E","2","2","","","","0","6","692.08","2","110.314","101.166","96.752","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","2","2","765","O GP E","4","4","6.547","","6.547","6.547","6","698.627","3","111.399","100.18","95.845","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","3","3","54","O GP E","6","6","6.168","","12.715","12.715","6","704.795","2","112.302","99.375","95.006","18.6","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Nick Allison","4","4","712","O GP E","13","13","6.282","","18.997","18.997","6","711.077","4","112.994","98.766","94.167","18.6","0","Roseburg OR","Suzuki GSXR1000","0"
"Kevin Murphy","5","5","108","O GP E","3","3","8.955","","27.952","27.952","6","720.032","3","114.422","97.534","92.996","18.6","0","Clovis CA","Suzuki GSXR1000","999"
"Shelina Moreda","6","6","193","O GP E","16","16","5.487","","33.439","33.439","6","725.519","2","115.716","96.443","92.293","18.6","0","Petaluma CA","Yamaha 1000","0"
"Trevor Bjorgum","7","1","840","O GP N","19","2","0.020","","33.459","0","6","725.539","2","115.265","96.82","92.29","18.6","0","Dixon CA","Kawasaki ZX10R","0"
"David Thomas","8","7","951","O GP E","9","9","0.049","","33.508","33.508","6","725.588","2","115.501","96.623","92.284","18.6","0","Newark CA","BMW S1000RR","999"
"Jon Delameter","9","8","40","O GP E","8","8","0.255","","33.763","33.763","6","725.843","3","115.393","96.713","92.251","18.6","0","Campbell ca","Aprilia RSV4","0"
"Eric Sterner","10","9","106","O GP E","14","14","8.566","","42.329","42.329","6","734.409","3","116.496","95.797","91.175","18.6","0","El Granda ca","Yamaha R1","1000"
"Daniel Velazco","11","10","986","O GP E","12","12","8.454","","50.783","50.783","6","742.863","3","118.239","94.385","90.138","18.6","0","San Jose CA","BMW S1000RR","1000"
"Ted Glassford","12","2","713","O GP N","24","7","19.827","","1:10.610","37.151","6","762.69","2","121.132","92.131","87.795","18.6","0","Seaside CA","BMW 1000","0"
"Jimmy Weidman","13","1","174","O TW E","27","2","3.247","","1:13.857","0","6","765.937","2","118.185","94.428","87.422","18.6","0","Mountain View CA","Ducati Panigale R","1199"
"Donyel Jones-Williams","14","3","942","O GP N","22","5","3.013","","1:16.870","43.411","6","768.95","6","121.891","91.557","87.08","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Matthew Houston","15","2","769","O TW E","29","4","9.772","","1:26.642","12.785","6","778.722","2","119.809","93.148","85.987","18.6","0","San Francisco CA","Ducati 899","898"
"Craig Grantham","16","3","68","O TW E","28","3","38.853","","2:05.495","51.638","6","817.575","2","127.518","87.517","81.901","18.6","0","Roseville CA","Ducati 996","0"
"Jay Bendon","17","11","705","O GP E","10","10","","","DNF","2 Laps","4","493.92","2","115.76","96.406","90.379","12.4","0","roseville ca","Kawasaki ZX 10 R","998"
"Jayson Uribe","18","12","360","O GP E","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Angwin CA","Honda CBR 1000RR","0"
"Kaleb De Keyrel","19","13","251","O GP E","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery TX","Yamaha R1","1000"
"Brian Evans","20","14","125","O GP E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irvine CA","Kawasaki ZX-10RR","998"
"Gavin Botha","21","15","18","O GP E","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Aprilia RSV4","1000"
"August Weber","22","16","78","O GP E","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Suzuki GSX-R1000","0"
"Jesse Royal","23","4","887","O GP N","18","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antelope CA","BMW S1000RR","999"
"Rich Ramirez","24","5","788","O GP N","20","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","BMW S1000RR","1000"
"Ron Pedersen","25","6","541","O GP N","21","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Talent OR","Kawasaki ZX10R","1000"
"Donato Pepe","26","7","575","O GP N","23","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chico CA","Kawasaki Zx10-R","0"
"Eric Gulbransen","27","4","33","O TW E","26","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke","1290"
