"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday Practice","1073743344","Session 2 Practice 2","Practice","2019-07-27 15:05:00 UTC","2019-07-01 15:18:39 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Rick Fehrman","1","1","852","","13","13","","","","0","5","689.91","5","129.622","86.096","80.88","15.5","0","AUBURN CA","Yamaha R6","600"
"Jin Kang","2","2","919","","6","6","0.324","","0.324","1 Lap","4","555.838","4","129.946","85.882","80.311","12.4","0","San Francisco CA","Yamaha R1S","1000"
"Tico Curling","3","3","988","","15","15","0.602","","0.926","1 Lap","4","583.431","4","130.548","85.486","76.513","12.4","0","Hayward CA","Suzuki GSXR 750","750"
"Max Klein","4","4","868","","12","12","1.104","","2.030","1 Lap","4","562.075","4","131.652","84.769","79.42","12.4","0","Pittsburg CA","Honda CBR 600rr","600"
"Ozzy Thebe","5","5","735","","10","10","0.128","","2.158","0.8","5","690.71","3","131.78","84.687","80.786","15.5","0","San Francisco CA","KTM RC390","0"
"Michael Welch","6","6","976","","18","18","0.147","","2.305","37.889","5","727.799","5","131.927","84.592","76.67","15.5","0","Medford OR","Suzuki GSX-R450","450"
"Christjan Larsen","7","7","400","","19","19","0.446","","2.751","1 Lap","4","607.662","3","132.373","84.307","73.462","12.4","0","Granite Bay CA","Yamaha R3","320"
"Sara Thomas","8","8","990","","17","17","2.616","","5.367","53.166","5","743.076","5","134.989","82.673","75.093","15.5","0","Arcata CA","Yamaha R3","300"
"Krissie Coseteng","9","9","867","","9","9","1.268","","6.635","1 Lap","4","578.111","3","136.257","81.904","77.217","12.4","0","Yamaha R3","320"
"Robert Sissons","10","10","896","","7","7","0.050","","6.685","26.739","5","716.649","3","136.307","81.874","77.862","15.5","0","Gilroy CA","Kawasaki Ninja 300","299"
"David Eddie","11","11","949","","16","16","0.489","","7.174","34.369","5","724.279","4","136.796","81.581","77.042","15.5","0","THE WOODLANDS TX","Kawasaki Ninja 400","400"
"","12","12","650","","4","4","0.569","","7.743","1 Lap","4","571.237","4","137.365","81.243","78.146","12.4","0"
"Charlie Busa","13","13","983","","8","8","0.397","","8.140","39.392","5","729.302","4","137.762","81.009","76.512","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"- 4148680 -","14","14","-??-","","5","5","0.200","","8.340","34.428","5","724.338","4","137.962","80.892","77.036","15.5","0"
"Kalen Brock","15","15","922","","11","11","0.632","","8.972","34.585","5","724.495","4","138.594","80.523","77.019","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Guadalupe Vega","16","16","617","","20","20","3.338","","12.310","3 Laps","2","434.404","2","141.932","78.629","51.381","6.2","0","San Bruno CA","Yamaha R6","600"
"Joseph Lavallee","17","17","169","","1","1","0.822","","13.132","48.639","5","738.549","5","142.754","78.176","75.554","15.5","0","Reno NV","Honda Moriwaki MD250","250"
"Jaymes Frost","18","18","880","","2","2","3.610","","16.742","1 Lap","4","608.246","4","146.364","76.248","73.391","12.4","0","Sparks NV","MORIWAKI MD250H","250"
"Bridgette LeBer","19","19","721","","22","","0.607","","17.349","3 Laps","2","529.487","2","146.971","75.933","42.154","6.2","0","Berkeley CA","Yamaha R6 Cripple","450"
"Daniel Lanuza","20","20","903","","3","3","2.740","","20.089","1 Lap","4","614.381","4","149.711","74.544","72.658","12.4","0","Mountain View CA","KTM RC 390","371"
"Duncan Thomas","21","21","989","","14","14","3.761","","23.850","2 Laps","3","492.154","3","153.472","72.717","68.027","9.3","0","Arcata CA","Suzuki SV650","645"
"Michael Butler","22","22","746","","21","21","4.047","","27.897","2 Laps","3","629.994","3","157.519","70.849","53.143","9.3","0","Redwood City CA","Suzuki GS 1000","1000"
"Lorin Vandegrift","23","23","855","","23","","15.405","","43.302","4 Laps","1","575.563","1","172.924","64.537","19.39","3.1","0","HAYWARD CA","Suzuki GSXR 750","750"
