"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Sunday Races","1073743377","Formula I","Race","2019-07-28 20:30:00 UTC","2019-07-28 20:44:01 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","F1 E","1","1","","","","0","6","713.455","2","113.35","98.456","93.853","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Daniel Riser","2","2","586","F1 E","3","3","3.804","","3.804","3.804","6","717.259","3","113.484","98.34","93.355","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Nick Lundquist","3","3","768","F1 E","4","4","0.901","","4.705","4.705","6","718.16","4","113.516","98.312","93.238","18.6","0","Fremont  CA","Yamaha R6","600"
"Patrick Murphy","4","4","152","F1 E","8","8","3.153","","7.858","7.858","6","721.313","3","113.545","98.287","92.831","18.6","0","El Dorado Hills CA","Yamaha R6","0"
"Gordon Pull","5","5","436","F1 E","9","9","1.645","","9.503","9.503","6","722.958","5","114.357","97.589","92.619","18.6","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jesse Carter","6","6","829","F1 E","5","5","0.229","","9.732","9.732","6","723.187","3","114.851","97.169","92.59","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Samuel Gluss","7","7","728","F1 E","6","6","0.702","","10.434","10.434","6","723.889","4","114.48","97.484","92.5","18.6","0","San Mateo CA","Yamaha R6","599"
"Grant Boldt","8","8","778","F1 E","7","7","2.775","","13.209","13.209","6","726.664","5","114.686","97.309","92.147","18.6","0","Menlo Park CA","Yamaha R6","600"
"Robert Brittain","9","9","823","F1 E","10","10","8.484","","21.693","21.693","6","735.148","4","116.239","96.009","91.084","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Salvatore Rizzo","10","10","34","F1 E","16","16","2.140","","23.833","23.833","6","737.288","2","116.631","95.686","90.819","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Jacob Hennen","11","11","179","F1 E","15","15","0.104","","23.937","23.937","6","737.392","2","116.377","95.895","90.807","18.6","0","CALISTOGA CA","Yamaha R6","600"
"Robert Lazzarini","12","12","315","F1 E","19","19","9.441","","33.378","33.378","6","746.833","3","118.11","94.488","89.659","18.6","0","Walnut Creek CA","Yamaha R6","600"
"Dan Sewell","13","13","19","F1 E","14","14","5.232","","38.610","38.61","6","752.065","6","117.36","95.092","89.035","18.6","0","Sparks NV","Yamaha YZF R6","599"
"Andrew Gawer","14","14","725","F1 E","21","21","3.474","","42.084","42.084","6","755.539","6","119.768","93.18","88.625","18.6","0","Brentwood CA","Kawasaki ZX-6R","636"
"Jaakko Tiistola","15","15","402","F1 E","20","20","4.916","","47.000","47","6","760.455","6","119.505","93.385","88.053","18.6","0","San Bruno CA","Triumph 675R","675"
"Hugo Peralta","16","1","706","F1 N","26","1","4.624","","51.624","0","6","765.079","1","117.465","95.007","87.52","18.6","0","San jose CA","Yamaha YZFR6","600"
"Jeremy Taubman","17","2","417","F1 N","32","7","4.352","","55.976","4.352","6","769.431","5","117.774","94.758","87.025","18.6","0","Benicia CA","Suzuki GX-R 750","749"
"Tyler Bacon","18","3","998","F1 N","29","4","0.879","","56.855","5.231","6","770.31","6","118.08","94.512","86.926","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Oue Vang","19","4","972","F1 N","27","2","0.987","","57.842","6.218","6","771.297","6","118.648","94.06","86.815","18.6","0","Rio Linda CA","Yamaha R6","600"
"Steven Lucker","20","16","911","F1 E","22","22","3.665","","1:01.507","1:01.507","6","774.962","3","122.2","91.326","86.404","18.6","0","Livermore CA","Kawasaki ZX6R","600"
"John Jackson","21","5","861","F1 N","35","10","23.307","","1:24.814","33.19","6","798.269","5","122.181","91.34","83.881","18.6","0","Garberville CA","Yamaha R6","0"
"Max Rizzo","22","6","740","F1 N","34","9","4.487","","1:29.301","37.677","6","802.756","4","122.876","90.823","83.413","18.6","0","San mateo CA","Honda CBR600RR","0"
"Kevin Fanady","23","7","909","F1 N","31","6","0.427","","1:29.728","38.104","6","803.183","5","122.718","90.94","83.368","18.6","0","ELK GROVE CA","Yamaha R6","600"
"Ryan Peterson","24","8","877","F1 N","38","13","6.380","","1:36.108","44.484","6","809.563","5","124.004","89.997","82.711","18.6","0","Folsom CA","Yamaha YZF-R6","600"
"Tico Curling","25","9","988","F1 N","43","18","0.055","","1:36.163","44.539","6","809.618","5","124.296","89.786","82.706","18.6","0","Hayward CA","Suzuki GSXR 750","750"
"Jansher Ashraf","26","10","743","F1 N","36","11","5.048","","1:41.211","49.587","6","814.666","5","124.789","89.431","82.193","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Philip Fernandez","27","11","739","F1 N","39","14","2.296","","1:43.507","51.883","6","816.962","5","124.278","89.799","81.962","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Ann Nguyen","28","12","613","F1 N","40","15","6.437","","1:49.944","58.32","6","823.399","5","126.694","88.086","81.321","18.6","0","Sacramento CA","Triumph Daytona 675r","675"
"Paul Blankenship","29","17","331","F1 E","24","24","15.128","","2:05.072","2:05.072","6","838.527","3","133.539","83.571","79.854","18.6","0","Vallejo CA","Yamaha R6","600"
"Guadalupe Vega","30","13","617","F1 N","41","16","1 Lap","","1 Lap","1 Lap","5","737.848","1","134.717","82.84","75.625","15.5","0","San Bruno CA","Yamaha R6","600"
"Nicholas Patane","31","14","607","F1 N","37","12","","","DNF","1 Lap","5","654.324","4","118.239","94.385","85.279","15.5","0","San Jose Ca","Yamaha r6","599"
"Jake Whitcomb","32","18","994","F1 E","12","12","","","DNF","4 Laps","2","264.36","2","113.892","97.988","84.43","6.2","0","San Francisco CA","Yamaha R6","600"
"Michael Kim","33","19","20","F1 E","17","17","","","DNF","5 Laps","1","157.139","1","124.928","89.331","71.02","3.1","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Stuart Clotworthy","34","15","750","F1 N","30","5","","","DNF","6 Laps","0","56.587","0","0.0","0.0","0.0","0.0","0","Verdi NV","Yamaha R6","600"
"Kaleb De Keyrel","35","20","251","F1 E","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery TX","Yamaha YZF-R6","600"
"Luke Luciano","36","21","188","F1 E","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF-R6","600"
"Oluwadare Kolawole","37","22","555","F1 E","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
"Clive Savacool","38","23","71","F1 E","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood CA","Suzuki GSXR750","750"
"Mark Szilveszter","39","24","11R","F1 E","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Delta BC","Triumph Daytona 675R","675"
"Eric Hasserjian","40","16","927","F1 N","28","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasanton CA","Kawasaki ZX6R","600"
"Ian Mondragon","41","17","773","F1 N","33","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Triumph Daytona 675","675"
"Lorin Vandegrift","42","18","855","F1 N","42","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HAYWARD CA","Suzuki GSXR 750","750"
