"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Saturday Races","1073743365","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2019-07-27 22:30:00 UTC","2019-07-01 22:42:25 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"George Myshlyayev","1","1","765","F40 HVY E","1","1","","","","0","5","588.216","3","112.35","99.332","94.863","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Gavin Botha","2","2","18","F40 HVY E","2","2","9.614","","9.614","9.614","5","597.83","4","114.443","97.516","93.338","15.5","0","San Jose CA","Aprilia RSV4","1000"
"Jon Delameter","3","3","40","F40 HVY E","4","4","1.304","","10.918","10.918","5","599.134","5","114.866","97.157","93.134","15.5","0","Campbell ca","Aprilia RSV4","0"
"Stephen Rue","4","1","14","F40 MID E","20","2","21.779","","32.697","0","5","620.913","5","113.225","98.565","89.868","15.5","0","Auburn CA","Yamaha R6","0"
"Berto Wooldridge","5","2","15","F40 MID E","19","1","0.173","","32.870","0.173","5","621.086","5","113.278","98.519","89.843","15.5","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Scott Turner","6","1","838","F40 HVY N","14","5","1.565","","34.435","0","5","622.651","4","118.13","94.472","89.617","15.5","0","Sacramento CA","BMW S10000RR","999"
"Jimmy Weidman","7","4","174","F40 HVY E","6","6","6.218","","40.653","40.653","5","628.869","5","120.076","92.941","88.731","15.5","0","Mountain View CA","Ducati Panigale R","1199"
"Donato Pepe","8","5","575","F40 HVY E","8","8","0.106","","40.759","40.759","5","628.975","4","120.418","92.677","88.716","15.5","0","Chico CA","Kawasaki Zx10-R","0"
"Brian Evans","9","6","125","F40 HVY E","7","7","0.010","","40.769","40.769","5","628.985","5","119.951","93.038","88.714","15.5","0","Irvine CA","Kawasaki ZX-10RR","998"
"Donyel Jones-Williams","10","2","942","F40 HVY N","10","1","3.517","","44.286","9.851","5","632.502","3","120.633","92.512","88.221","15.5","0","Menlo Park CA","Yamaha R1","1000"
"Clive Savacool","11","3","71","F40 MID E","24","6","1.123","","45.409","12.712","5","633.625","4","116.464","95.824","88.065","15.5","0","Greenwood CA","Suzuki GSXR750","750"
"Carlos Neves","12","4","139","F40 MID E","22","4","0.885","","46.294","13.597","5","634.51","4","115.682","96.471","87.942","15.5","0","South San Francisco CA","Yamaha R6","600"
"Ted Glassford","13","3","713","F40 HVY N","16","7","1.899","","48.193","13.758","5","636.409","4","122.038","91.447","87.679","15.5","0","Seaside CA","BMW 1000","0"
"Grant Boldt","14","5","778","F40 MID E","34","16","0.144","","48.337","15.64","5","636.553","4","116.998","95.386","87.66","15.5","0","Menlo Park CA","Yamaha R6","600"
"Haim Beressi","15","6","197","F40 MID E","23","5","6.701","","55.038","22.341","5","643.254","1","117.878","94.674","86.746","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Dan Sewell","16","7","19","F40 MID E","27","9","0.424","","55.462","22.765","5","643.678","4","118.194","94.421","86.689","15.5","0","Sparks NV","Yamaha YZF R6","599"
"Jeremy Taubman","17","1","417","F40 MID N","39","3","9.065","","1:04.527","0","5","652.743","5","118.91","93.852","85.485","15.5","0","Benicia CA","Suzuki GX-R 750","749"
"Michael Kim","18","8","20","F40 MID E","21","3","0.128","","1:04.655","31.958","5","652.871","5","116.673","95.652","85.469","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"John Stewart","19","9","81","F40 MID E","29","11","3.257","","1:07.912","35.215","5","656.128","5","120.211","92.837","85.044","15.5","0","Truckee CA","Yamaha R6","600"
"Jaakko Tiistola","20","10","402","F40 MID E","25","7","6.093","","1:14.005","41.308","5","662.221","4","121.71","91.693","84.262","15.5","0","San Bruno CA","Triumph 675R","675"
"Luis Nunes","21","2","869","F40 MID N","37","1","3.192","","1:17.197","12.67","5","665.413","3","120.791","92.391","83.858","15.5","0","San Jose CA","Yamaha R6","600"
"Victor Demitrios","22","4","730","F40 HVY N","13","4","1.065","","1:18.262","43.827","5","666.478","1","128.213","87.043","83.724","15.5","0","Reno NV","Suzuki GSXR1000","1000"
"John Anderson","23","11","191","F40 MID E","30","12","6.981","","1:25.243","52.546","5","673.459","2","123.293","90.516","82.856","15.5","0","La Verne CA","Yamaha YZF R6","600"
"Sergio Morales Galvan","24","12","60","F40 MID E","28","10","5.461","","1:30.704","58.007","5","678.92","2","123.983","90.012","82.189","15.5","0","san francisco CA","Yamaha TZ250","250"
"Ian Mondragon","25","3","773","F40 MID N","38","2","7.250","","1:37.954","33.427","5","686.17","2","124.148","89.893","81.321","15.5","0","San Jose CA","Triumph Daytona 675","675"
"Max Klein","26","4","868","F40 MID N","40","4","1 Lap","","1 Lap","1 Lap","4","589.272","3","131.215","85.051","75.754","12.4","0","Pittsburg CA","Honda CBR 600rr","600"
"Paul Blankenship","27","13","331","F40 MID E","31","13","14.923","","1 Lap","1 Lap","4","604.195","3","137.35","81.252","73.883","12.4","0","Vallejo CA","Yamaha R6","600"
"Matthew Houston","28","14","769","F40 MID E","33","15","1:13.144","","1 Lap","56.426","4","677.339","0","0.0","0.0","65.905","12.4","0","San Francisco CA","Ducati 899","898"
"Eric Child","29","15","168","F40 MID E","26","8","1 Lap","","2 Laps","2 Laps","3","420.851","2","122.013","91.466","79.553","9.3","0","Loomis CA","Yamaha R6","600"
"Kc Chapman","30","5","650","F40 HVY N","15","6","3.359","","2 Laps","2 Laps","3","424.21","1","131.998","84.547","78.923","9.3","0","Grants Pass OR","BMW s1000rr","1000"
"Eric Gulbransen","31","7","33","F40 HVY E","3","3","3 Laps","","5 Laps","5 Laps","0","20.877","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Eric Sterner","32","8","106","F40 HVY E","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Granda ca","Yamaha R1","1000"
"Ron Pedersen","33","6","541","F40 HVY N","11","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Talent OR","Kawasaki ZX10R","1000"
"Rich Ramirez","34","7","788","F40 HVY N","12","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","BMW S1000RR","1000"
"Mark Szilveszter","35","16","11R","F40 MID E","32","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Delta BC","Triumph Daytona 675R","675"
"Rick Fehrman","36","5","852","F40 MID N","41","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUBURN CA","Yamaha R6","600"
"Tony Shahedi","37","6","411","F40 MID N","42","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Suzuki GSXR 600","0"
