"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday Practice","1073743343","Session 1 Practice 5","Practice","2019-07-27 15:03:00 UTC","2019-07-01 15:16:03 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","1","","2","2","","","","0","5","545.687","3","107.375","103.935","102.256","15.5","0","Clovis CA","Kawasaki ZX10R","0"
"Valentin Debise","2","2","153","","1","1","0.035","","0.035","1.068","5","546.755","5","107.41","103.901","102.057","15.5","0","albi FR","Kawasaki 636","0"
"Jayson Uribe","3","3","360","","22","22","1.339","","1.374","3:29.945","6","755.632","6","108.749","102.622","88.615","18.6","0","Angwin CA","Honda CBR 1000RR","0"
"Wyatt Farris","4","4","119","","21","21","1.889","","3.263","3.965","4","549.652","2","110.638","100.87","81.215","12.4","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Eric Gulbransen","5","5","33","","11","11","3.880","","7.143","1 Lap","4","491.469","4","114.518","97.452","90.83","12.4","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Ezra Beaubier","6","6","297X","","23","23","0.197","","7.340","2:13.067","5","678.754","5","114.715","97.285","82.209","15.5","0","Roseville CA","Kawasaki ZX10R","1000"
"Patrick Murphy","7","7","152","","15","15","0.211","","7.551","2 Laps","3","398.215","3","114.926","97.106","84.075","9.3","0","El Dorado Hills CA","Yamaha R6","0"
"Gavin Botha","8","8","18","","8","8","0.003","","7.554","58.347","5","604.034","5","114.929","97.103","92.379","15.5","0","San Jose CA","Aprilia RSV4","1000"
"Tyler Wolters","9","9","54","","25","25","0.216","","7.770","37.71","4","583.397","3","115.145","96.921","76.517","12.4","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Stephen Rue","10","10","14","","5","5","0.140","","7.910","1 Lap","4","500.419","3","115.285","96.804","89.205","12.4","0","Auburn CA","Yamaha R6","0"
"Samuel Gluss","11","11","728","","27","","0.672","","8.582","4:43.754","6","829.441","4","115.957","96.243","80.729","18.6","0","San Mateo CA","Yamaha R6","599"
"Jesse Royal","12","12","887","","30","","0.015","","8.597","3:32.407","5","758.094","5","115.972","96.23","73.606","15.5","0","Antelope CA","BMW S1000RR","999"
"Jake Whitcomb","13","13","994","","29","","0.742","","9.339","1:08.383","4","614.07","3","116.714","95.618","72.695","12.4","0","San Francisco CA","Yamaha R6","600"
"Robert Brittain","14","14","823","","4","4","0.144","","9.483","51.642","5","597.329","5","116.858","95.501","93.416","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Nick Lundquist","15","15","768","","3","3","0.239","","9.722","1 Lap","4","476.236","4","117.097","95.306","93.735","12.4","0","Fremont  CA","Yamaha R6","600"
"Daniel Riser","16","16","586","","7","7","0.232","","9.954","3:00.165","6","725.852","5","117.329","95.117","92.25","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Jon Delameter","17","17","40","","13","13","0.013","","9.967","1:24.478","5","630.165","4","117.342","95.107","88.548","15.5","0","Campbell ca","Aprilia RSV4","0"
"Roger Baker","18","18","16","","9","9","0.194","","10.161","2 Laps","3","374.769","3","117.536","94.95","89.335","9.3","0","Pismo Beach CA","Yamaha R1","1000"
"Rocco Landers","19","19","696","","28","","0.641","","10.802","3:04.317","5","730.004","5","118.177","94.435","76.438","15.5","0","Burns OR","Kawasaki Ninja 400R","400"
"Grant Boldt","20","20","778","","17","17","0.126","","10.928","1.091","4","546.778","3","118.303","94.334","81.642","12.4","0","Menlo Park CA","Yamaha R6","600"
"Luke Luciano","21","21","188","","24","24","0.353","","11.281","2 Laps","3","464.244","3","118.656","94.053","72.117","9.3","0","Seattle WA","Yamaha YZF-R6","600"
"Jordan Edginton","22","22","5","","19","19","0.123","","11.404","0.014","4","545.701","2","118.779","93.956","81.803","12.4","0","Napa CA","Suzuki SV 650","650"
"Stephen Dummit","23","23","393","","10","10","0.142","","11.546","3:20.603","6","746.29","5","118.921","93.844","89.724","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Ron Pedersen","24","24","541","","6","6","0.238","","11.784","5:07.954","7","853.641","6","119.159","93.656","91.514","21.7","0","Talent OR","Kawasaki ZX10R","1000"
"Haim Beressi","25","25","197","","26","","0.141","","11.925","3:06.692","5","732.379","4","119.3","93.546","76.19","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Hugo Peralta","26","26","706","","18","18","0.367","","12.292","2 Laps","3","425.435","3","119.667","93.259","78.696","9.3","0","San jose CA","Yamaha YZFR6","600"
"Jay Bendon","27","27","705","","14","14","0.147","","12.439","1:45.119","5","650.806","5","119.814","93.144","85.74","15.5","0","roseville ca","Kawasaki ZX 10 R","998"
"Daniel Velazco","28","28","986","","12","12","0.397","","12.836","1 Lap","4","515.031","4","120.211","92.837","86.674","12.4","0","San Jose CA","BMW S1000RR","1000"
"Martin Sullivan","29","29","444","","31","","0.130","","12.966","2:03.549","4","669.236","4","120.341","92.736","66.703","12.4","0","Suzuki SV650","0"
"Salvatore Rizzo","30","30","34","","20","20","0.850","","13.816","19.582","4","565.269","4","121.191","92.086","78.971","12.4","0","Sebastopol CA","Yamaha YZF R6","599"
"Brian Evans","31","31","125","","16","16","4.495","","18.311","4:44.544","6","830.231","6","125.686","88.793","80.652","18.6","0","Irvine CA","Kawasaki ZX-10RR","998"
