"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Sunday Races","1073743383","750 SuperStock, Legacy Heavyweight","Race","2019-07-28 23:40:00 UTC","2019-07-28 23:53:09 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","750 SS E","2","2","","","","0","6","710.342","1","113.666","98.182","94.264","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Samuel Gluss","2","2","728","750 SS E","3","3","4.925","","4.925","4.925","6","715.267","2","114.332","97.61","93.615","18.6","0","San Mateo CA","Yamaha R6","599"
"Nick Lundquist","3","3","768","750 SS E","6","6","4.641","","9.566","9.566","6","719.908","5","115.303","96.788","93.012","18.6","0","Fremont  CA","Yamaha R6","600"
"Robert Brittain","4","4","823","750 SS E","4","4","0.337","","9.903","9.903","6","720.245","6","115.242","96.84","92.968","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Jacob Hennen","5","5","179","750 SS E","8","8","12.633","","22.536","22.536","6","732.878","5","116.933","95.439","91.366","18.6","0","CALISTOGA CA","Yamaha R6","600"
"Hugo Peralta","6","1","706","750 SS N","12","1","0.552","","23.088","0","6","733.43","6","117.283","95.154","91.297","18.6","0","San jose CA","Yamaha YZFR6","600"
"Michael Kim","7","6","20","750 SS E","5","5","0.081","","23.169","23.169","6","733.511","5","116.291","95.966","91.287","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Tyler Bacon","8","2","998","750 SS N","13","2","1.901","","25.070","1.982","6","735.412","3","117.339","95.109","91.051","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Jesse Carter","9","1","829","LEG HVY E","19","3","19.161","","44.231","0","6","754.573","3","116.567","95.739","88.739","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Jose Flores","10","2","28","LEG HVY E","18","2","5.533","","49.764","5.533","6","760.106","3","118.048","94.538","88.093","18.6","0","Walnut Creek CA","Yamaha R6","0"
"Stephen Dummit","11","3","393","LEG HVY E","17","1","0.595","","50.359","6.128","6","760.701","1","117.983","94.59","88.024","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Haim Beressi","12","7","197","750 SS E","7","7","5.304","","55.663","55.663","6","766.005","2","120.077","92.94","87.415","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Tyler McFalls","13","3","811","750 SS N","15","4","7.852","","1:03.515","40.427","6","773.857","1","123.194","90.589","86.528","18.6","0","San Jose CA","Suzuki GSXR-600","600"
"Greg Brazell","14","1","928","LEG HVY N","20","1","7.037","","1:10.552","0","6","780.894","5","121.335","91.977","85.748","18.6","0","Roseville CA","Suzuki GSXR 1000","0"
"Philip Fernandez","15","4","739","750 SS N","14","3","5.208","","1:15.760","52.672","6","786.102","5","125.341","89.037","85.18","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Kaleb De Keyrel","16","8","251","750 SS E","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery TX","Yamaha R6","600"
"Brhett Butler","17","9","883","750 SS E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cotati CA","Triumph 675R","675"
"Clive Savacool","18","10","71","750 SS E","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood CA","Suzuki GSXR750","750"
