"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Sunday Races","1073743380","Formula Pacific","Race","2019-07-28 22:15:00 UTC","2019-07-28 22:35:05 UTC","PROVISIONAL","10","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","1","FP","3","3","","","","0","10","1098.932","3","106.871","104.425","101.553","31.0","0","Clovis CA","Kawasaki ZX10R","0"
"Valentin Debise","2","2","153","FP","1","1","10.296","","10.296","10.296","10","1109.228","3","107.757","103.566","100.611","31.0","0","albi FR","Kawasaki 1000","0"
"Jordan Edginton","3","3","5","FP","5","5","23.501","","33.797","33.797","10","1132.729","6","110.395","101.092","98.523","31.0","0","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","4","4","765","FP","6","6","5.224","","39.021","39.021","10","1137.953","3","110.626","100.88","98.071","31.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Wyatt Farris","5","5","119","FP","4","4","5.282","","44.303","44.303","10","1143.235","2","109.003","102.383","97.618","31.0","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Kevin Murphy","6","6","108","FP","9","9","21.642","","1:05.945","1:05.945","10","1164.877","3","113.789","98.076","95.804","31.0","0","Clovis CA","Suzuki GSXR1000","999"
"Samuel Gluss","7","7","728","FP","10","10","13.232","","1:19.177","1:19.177","10","1178.109","10","114.931","97.102","94.728","31.0","0","San Mateo CA","Yamaha R6","599"
"David Thomas","8","8","951","FP","15","15","0.226","","1:19.403","1:19.403","10","1178.335","2","114.913","97.117","94.71","31.0","0","Newark CA","BMW S1000RR","999"
"Jacob Hennen","9","9","179","FP","13","13","17.912","","1:37.315","1:37.315","10","1196.247","8","116.458","95.829","93.292","31.0","0","CALISTOGA CA","Yamaha R6","600"
"Michael Kim","10","10","20","FP","12","12","3.569","","1:40.884","1:40.884","10","1199.816","8","116.749","95.59","93.014","31.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Salvatore Rizzo","11","11","34","FP","14","14","3.528","","1:44.412","1:44.412","10","1203.344","6","117.41","95.052","92.742","31.0","0","Sebastopol CA","Yamaha YZF R6","599"
"Dillon Curtis","12","12","250","FP","16","16","0.088","","1:44.500","1:44.5","10","1203.432","6","117.096","95.306","92.735","31.0","0","Stockton CA","Yamaha R6","600"
"Cody Cochran","13","13","464","FP","18","18","","","DNF","6 Laps","4","485.609","2","115.054","96.998","91.926","12.4","0","E Wenatchee WA","BMW s1000rr","0"
"Oluwadare Kolawole","14","14","555","FP","11","11","","","DNF","6 Laps","4","495.681","3","117.387","95.07","90.058","12.4","0","San Francisco CA","Yamaha R6","600"
"Nick Allison","15","15","712","FP","8","8","","","DNF","10 Laps","0","20.713","0","0.0","0.0","0.0","0.0","0","Roseburg OR","Suzuki GSXR1000","0"
"Jayson Uribe","16","16","360","FP","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Angwin CA","Honda CBR 1000RR","0"
"Kaleb De Keyrel","17","17","251","FP","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery TX","Yamaha R1","1000"
"Eric Sterner","18","18","106","FP","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Granda ca","Yamaha R1","1000"
"Donato Pepe","19","19","575","FP","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chico CA","Kawasaki Zx10-R","0"
