"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Sunday Practice","1073743368","Practice 3","Practice","2019-07-28 15:01:00 UTC","2019-07-28 15:09:45 UTC","PROVISIONAL","3","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ryan Peterson","1","1","877","","9","9","","","","0","3","414.344","3","125.916","88.631","80.802","9.3","0","Folsom CA","Yamaha YZF-R6","600"
"Mark Elrod","2","2","73","","23","23","1.638","","1.638","33.63","3","447.974","2","127.554","87.492","74.736","9.3","0","San Carlos CA","Honda NC450V","450"
"Aden Thao","3","3","755","","19","19","1.066","","2.704","20.754","3","435.098","3","128.62","86.767","76.948","9.3","0","Fresno CA","Kawasaki Ninja 400","400"
"Jansher Ashraf","4","4","743","","4","4","0.184","","2.888","0 Laps","3","410.727","3","128.804","86.643","81.514","9.3","0","San Jose CA","Yamaha YZF R6","600"
"Max Rizzo","5","5","740","","22","22","0.071","","2.959","34.49","3","448.834","3","128.875","86.596","74.593","9.3","0","San mateo CA","Honda CBR600RR","0"
"Tyler McFalls","6","6","811","","6","6","0.063","","3.022","2.481","3","416.825","3","128.938","86.553","80.321","9.3","0","San Jose CA","Suzuki GSXR-600","600"
"Lucky Odisetti","7","7","939","","25","25","0.735","","3.757","1:08.237","3","482.581","3","129.673","86.063","69.377","9.3","0","Sunnyvale CA","Yamaha R3","300"
"John Anderson","8","8","191","","10","10","0.078","","3.835","6.369","3","420.713","3","129.751","86.011","79.579","9.3","0","La Verne CA","Yamaha YZF R6","600"
"Wah Shuen","9","9","918","","3","3","0.579","","4.414","0 Laps","3","407.211","2","130.33","85.629","82.218","9.3","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Matthieu Massicotte","10","10","771","","26","26","0.547","","4.961","1:09.698","3","484.042","3","130.877","85.271","69.168","9.3","0","San Francisco CA","Kawasaki Ninja 300","300"
"Kevin McKee","11","11","900","","2","2","0.184","","5.145","0 Laps","3","413.559","3","131.061","85.151","80.956","9.3","0","Menlo Park CA","Kawasaki Z1","1025"
"Valentine Welch","12","12","92","","16","16","0.010","","5.155","19.71","3","434.054","2","131.071","85.145","77.133","9.3","0","Concord CA","Kawasaki Ninja 400","0"
"Patryk Buchcik","13","13","47","","20","20","0.138","","5.293","28.021","3","442.365","3","131.209","85.055","75.684","9.3","0","Concord CA","Kawasaki Ninja 400","400"
"Tico Curling","14","14","988","","24","24","0.169","","5.462","1:12.709","3","487.053","3","131.378","84.946","68.74","9.3","0","Hayward CA","Suzuki GSXR 750","750"
"Steve Driscoll","15","15","667","","13","13","0.258","","5.720","1 Lap","2","294.722","2","131.636","84.779","75.732","6.2","0","Novato ca","Yamaha YZF R3","326"
"Derek Powell","16","16","720","","29","","0.765","","6.485","22.655","2","436.999","2","132.401","84.289","51.076","6.2","0","El Cerrito CA","Yamaha R6-4.5","450"
"Craig Grantham","17","17","68","","18","18","0.071","","6.556","23.363","3","437.707","3","132.472","84.244","76.49","9.3","0","Roseville CA","Ducati 996","0"
"Lisa Kinberger","18","18","88","","1","1","0.167","","6.723","0 Laps","3","408.911","3","132.639","84.138","81.876","9.3","0","Vallejo CA","Yamaha YZFR3","320"
"Lexi Ferreira","19","19","987","","12","12","0.685","","7.408","19.278","3","433.622","3","133.324","83.706","77.21","9.3","0","Grass Valley CA","Yamaha R6","0"
"Ann Nguyen","20","20","613","","21","21","0.009","","7.417","33.028","3","447.372","2","133.333","83.7","74.837","9.3","0","Sacramento CA","Triumph Daytona 675r","675"
"Kimie Sako","21","21","858","","27","27","0.008","","7.425","1 Lap","2","353.088","2","133.341","83.695","63.214","6.2","0","Oakland CA","Kawasaki Ninja 300","300"
"Ashlee Deskin","22","22","816","","11","11","0.051","","7.476","37.893","3","452.237","3","133.392","83.663","74.032","9.3","0","Pleasant Hill CA","Yamaha R3","320"
"Reece Warfield","23","23","736","","5","5","0.039","","7.515","12.94","3","427.284","3","133.431","83.639","78.355","9.3","0","Fairfield CA","KTM RC390","390"
"John Jackson","24","24","861","","28","","0.717","","8.232","17.825","2","432.169","2","134.148","83.192","51.646","6.2","0","Garberville CA","Yamaha R6","0"
"Eric Rogers","25","25","844","","8","8","2.505","","10.737","22.935","3","437.279","3","136.653","81.667","76.564","9.3","0","Novato CA","Kawasaki EX300 Ninja","300"
"Pao Vang","26","26","389","","17","17","0.295","","11.032","35.279","3","449.623","3","136.948","81.491","74.462","9.3","0","Fresno Ca","Kawasaki Ninja 250RR","0"
"Oue Vang","27","27","972","","15","15","0.513","","11.545","1 Lap","2","310.328","2","137.461","81.187","71.924","6.2","0","Rio Linda CA","Yamaha R6","600"
"Philip Fernandez","28","28","739","","14","14","0.096","","11.641","32.805","3","447.149","3","137.557","81.13","74.874","9.3","0","Brentwood CA","Yamaha YZFR6","600"
"David Rodrigues","29","29","871","","7","7","4.764","","16.405","2 Laps","1","155.487","1","142.321","78.414","71.774","3.1","0","Vacaville CA","Honda F4i","600"
