"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday Practice","1073743356","Session 3 Practice 5","Practice","2019-07-27 15:11:00 UTC","2019-07-01 15:23:10 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","1","","3","3","","","","0","5","545.304","5","106.79","104.504","102.328","15.5","0","Clovis CA","Kawasaki ZX10R","0"
"Valentin Debise","2","2","153","","2","2","0.485","","0.485","1:46.824","6","652.128","5","107.275","104.032","102.679","18.6","0","albi FR","Kawasaki 636","0"
"Jayson Uribe","3","3","360","","34","34","0.340","","0.825","1:09.866","5","615.17","5","107.615","103.703","90.707","15.5","0","Angwin CA","Honda CBR 1000RR","0"
"Wyatt Farris","4","4","119","","1","1","1.700","","2.525","1 Lap","4","444.808","2","109.315","102.09","100.358","12.4","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","5","5","5","","30","30","2.739","","5.264","2 Laps","3","376.426","3","112.054","99.595","88.942","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"Ezra Beaubier","6","6","297X","","5","5","0.565","","5.829","1 Lap","4","461.307","3","112.619","99.095","96.769","12.4","0","Roseville CA","Kawasaki ZX10R","1000"
"Berto Wooldridge","7","7","15","","18","18","0.194","","6.023","2 Laps","3","357.013","3","112.813","98.925","93.778","9.3","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"George Myshlyayev","8","8","765","","6","6","0.179","","6.202","30.157","5","575.461","4","112.992","98.768","96.966","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Kevin Murphy","9","9","108","","4","4","0.148","","6.350","1 Lap","4","462.536","3","113.14","98.639","96.511","12.4","0","Clovis CA","Suzuki GSXR1000","999"
"Kaleb De Keyrel","10","10","251","","7","7","0.552","","6.902","8.564","4","553.868","3","113.692","98.16","80.597","12.4","0","Montgomery TX","Yamaha R6","600"
"Tyler Wolters","11","11","54","","12","12","0.045","","6.947","1 Lap","4","470.98","3","113.737","98.121","94.781","12.4","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Gavin Botha","12","12","18","","15","15","0.451","","7.398","2 Laps","3","359.825","3","114.188","97.734","93.045","9.3","0","San Jose CA","Aprilia RSV4","1000"
"Stephen Rue","13","13","14","","9","9","0.566","","7.964","1 Lap","4","471.454","3","114.754","97.252","94.686","12.4","0","Auburn CA","Yamaha R6","0"
"Daniel Riser","14","14","586","","13","13","0.083","","8.047","2:41.982","6","707.286","3","114.837","97.181","94.672","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Jesse Royal","15","15","887","","8","8","0.376","","8.423","2 Laps","3","354.004","2","115.213","96.864","94.575","9.3","0","Antelope CA","BMW S1000RR","999"
"Robert Brittain","16","16","823","","17","17","0.353","","8.776","49.202","5","594.506","3","115.566","96.568","93.859","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Jay Bendon","17","17","705","","23","23","0.202","","8.978","2:51.875","6","717.179","5","115.768","96.4","93.366","18.6","0","roseville ca","Kawasaki ZX 10 R","998"
"Nick Lundquist","18","18","768","","11","11","0.143","","9.121","2 Laps","3","358.347","3","115.911","96.281","93.429","9.3","0","Fremont  CA","Yamaha R6","600"
"Patrick Murphy","19","19","152","","32","32","0.108","","9.229","2 Laps","3","391.65","2","116.019","96.191","85.484","9.3","0","El Dorado Hills CA","Yamaha R6","0"
"Hugo Peralta","20","20","706","","22","22","0.223","","9.452","56.395","5","601.699","5","116.242","96.007","92.737","15.5","0","San jose CA","Yamaha YZFR6","600"
"Samuel Gluss","21","21","728","","26","26","0.272","","9.724","3:01.307","6","726.611","3","116.514","95.782","92.154","18.6","0","San Mateo CA","Yamaha R6","599"
"Luke Luciano","22","22","188","","29","29","0.134","","9.858","2 Laps","3","381.474","2","116.648","95.672","87.765","9.3","0","Seattle WA","Yamaha YZF-R6","600"
"Grant Boldt","23","23","778","","27","27","0.363","","10.221","1:20.37","5","625.674","4","117.011","95.376","89.184","15.5","0","Menlo Park CA","Yamaha R6","600"
"Rocco Landers","24","24","696","","25","25","0.139","","10.360","1:33.531","5","638.835","5","117.15","95.262","87.346","15.5","0","Burns OR","Kawasaki Ninja 400R","400"
"Oluwadare Kolawole","25","25","555","","20","20","0.500","","10.860","1 Lap","4","489.563","2","117.65","94.858","91.183","12.4","0","San Francisco CA","Yamaha R6","600"
"Brandon Crawford","26","26","6","","31","31","0.457","","11.317","1 Lap","4","513.945","2","118.107","94.491","86.858","12.4","0","Campbell CA","Kawasaki Ninja 650","650"
"Salvatore Rizzo","27","27","34","","21","21","0.124","","11.441","1:08.12","5","613.424","4","118.231","94.391","90.965","15.5","0","Sebastopol CA","Yamaha YZF R6","599"
"Daniel Velazco","28","28","986","","33","33","0.027","","11.468","1 Lap","4","535.148","4","118.258","94.37","83.416","12.4","0","San Jose CA","BMW S1000RR","1000"
"Haim Beressi","29","29","197","","24","24","0.210","","11.678","1:09.233","5","614.537","4","118.468","94.203","90.8","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Martin Sullivan","30","30","444","","35","","0.309","","11.987","1:11.808","4","617.112","3","118.777","93.958","72.337","12.4","0","Suzuki SV650","0"
"Stephen Dummit","31","31","393","","14","14","0.431","","12.418","1:06.054","5","611.358","2","119.208","93.618","91.272","15.5","0","Atascadero CA","Suzuki GSXR 1000","999"
"Cody Cochran","32","32","464","","28","28","0.026","","12.444","3 Laps","2","265.314","2","119.234","93.597","84.127","6.2","0","E Wenatchee WA","BMW s1000rr","0"
"Roger Baker","33","33","16","","10","10","1.420","","13.864","4 Laps","1","126.725","1","120.654","92.496","88.065","3.1","0","Pismo Beach CA","Yamaha R1","1000"
"Brian Evans","34","34","125","","16","16","1.735","","15.599","1:25.185","5","630.489","5","122.389","91.185","88.503","15.5","0","Irvine CA","Kawasaki ZX-10RR","998"
"Ron Pedersen","35","35","541","","19","19","4.695","","20.294","4 Laps","1","136.511","1","127.084","87.816","81.752","3.1","0","Talent OR","Kawasaki ZX10R","1000"
