"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Saturday Qualifying","1073743361","Formula II & III Qualifying","Qualifying","2019-07-27 21:30:00 UTC","2019-07-01 21:42:45 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Rocco Landers","1","1","696","F3 E","6","4","","","","0","4","518.527","4","117.55","94.938","86.09","12.4","0","Burns OR","Kawasaki Ninja 400R","400"
"Marc Edwards","2","2","7","F3 E","8","6","4.546","","4.546","58.68","3","577.207","1","122.096","91.403","58.003","9.3","0","Roseville CA","Kawasaki EX400","0"
"Roger Baker","3","1","16","F2 E","1","1","0.527","","5.073","0","4","498.815","3","122.623","91.011","89.492","12.4","0","Pismo Beach CA","Yamaha TZ250","0"
"Sergio Morales Galvan","4","2","60","F2 E","2","2","0.561","","5.634","2.209","4","501.024","3","123.184","90.596","89.098","12.4","0","san francisco CA","Yamaha TZ250","250"
"Brian Bartlow","5","3","29","F3 E","4","2","0.360","","5.994","12.817","4","531.344","3","123.544","90.332","84.013","12.4","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Paul Johnson","6","4","230","F3 E","13","10","0.993","","6.987","1:24.145","4","602.672","4","124.537","89.612","74.07","12.4","0","Sacramento CA","Yamaha R4.5","450"
"Nikolas Thompson","7","5","628","F3 E","9","7","0.443","","7.430","2:07.658","3","646.185","3","124.98","89.294","51.812","9.3","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Jay Kinberger","8","6","43","F3 E","5","3","0.025","","7.455","2 Laps","2","286.147","2","125.005","89.276","78.002","6.2","0","Vallejo CA","Yamaha R3","321"
"Patryk Buchcik","9","7","47","F3 E","11","8","2.110","","9.565","1:26.72","4","605.247","4","127.115","87.795","73.755","12.4","0","Concord CA","Kawasaki Ninja 400","400"
"Valentine Welch","10","8","92","F3 E","12","9","1.013","","10.578","1:23.304","4","601.831","2","128.128","87.1","74.174","12.4","0","Concord CA","Kawasaki Ninja 400","0"
"Ashlee Deskin","11","9","816","F3 E","7","5","1.627","","12.205","57.385","4","575.912","4","129.755","86.008","77.512","12.4","0","Pleasant Hill CA","Yamaha R3","320"
"Lisa Kinberger","12","10","88","F3 E","3","1","0.303","","12.508","36.383","4","554.91","2","130.058","85.808","80.445","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Pao Vang","13","1","389","","10","1","2.057","","14.565","0","4","607.208","4","132.115","84.472","73.517","12.4","0"
"Nobi Iso","14","11","1R","F3 E","14","11","1.454","","16.019","3 Laps","1","248.31","1","133.569","83.552","44.944","3.1","0","Happy Valley OR","Yamaha R3","300"
"David Pearce","15","12","17R","F3 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF R3","320"
"Carl Andersen","16","13","217","F3 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki Ninja 400","400"
