"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Saturday Races","1073743364","Formula 40 LT, 400 SuperStock, 350 SuperStock, Afemme LT, Clubman LT","Race","2019-07-27 22:50:00 UTC","2019-07-01 23:02:37 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Tulchinsky","1","1","55","F40 LT E","1","1","","","","0","5","625.871","2","119.305","93.542","89.156","15.5","0","Exeter CA","Yamaha FZ07","700"
"Jesse Davis","2","2","137","F40 LT E","6","6","5.510","","5.510","5.51","5","631.381","2","120.142","92.89","88.378","15.5","0","Long Beach CA","Yamaha FZ07","0"
"Owen Flatley","3","3","423","F40 LT E","5","5","5.056","","10.566","10.566","5","636.437","2","120.368","92.716","87.676","15.5","0","Vallejo CA","Yamaha R450","450"
"Rocco Landers","4","1","696","400 SS E","17","1","0.409","","10.975","0","5","636.846","3","117.916","94.644","87.619","15.5","0","Burns OR","Kawasaki Ninja 400R","400"
"Miles Beacham","5","1","952","F40 LT N","12","1","3.586","","14.561","0","5","640.432","2","121.868","91.574","87.129","15.5","0","Santa Clara CA","Yamaha R6-450","450"
"Marc Edwards","6","2","7","400 SS E","18","2","1.972","","16.533","5.558","5","642.404","3","118.936","93.832","86.861","15.5","0","Roseville CA","Kawasaki EX400","0"
"Michael Souza","7","4","23","F40 LT E","4","4","0.367","","16.900","16.9","5","642.771","2","123.112","90.649","86.812","15.5","0","Long Beach WA","Suzuki SV650","0"
"Nikolas Thompson","8","3","628","400 SS E","19","3","13.172","","30.072","19.097","5","655.943","3","122.08","91.415","85.068","15.5","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Mark Elrod","9","5","73","F40 LT E","3","3","3.198","","33.270","33.27","5","659.141","2","125.816","88.701","84.656","15.5","0","San Carlos CA","Honda NC450V","450"
"Brian Bartlow","10","4","29","400 SS E","20","4","4.726","","37.996","27.021","5","663.867","3","123.327","90.491","84.053","15.5","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Aden Thao","11","1","755","400 SS N","28","2","3.216","","41.212","0","5","667.083","5","123.28","90.526","83.648","15.5","0","Fresno CA","Kawasaki Ninja 400","400"
"Paul Johnson","12","5","230","400 SS E","21","5","6.525","","47.737","36.762","5","673.608","2","124.736","89.469","82.837","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"Brandon DeGerald","13","2","716","400 SS N","27","1","3.597","","51.334","10.122","5","677.205","2","125.34","89.038","82.398","15.5","0","Roseville CA","Kawasaki Ninja 400","398"
"Michael Welch","14","6","976","F40 LT E","7","7","4.884","","56.218","56.218","5","682.089","5","129.834","85.956","81.808","15.5","0","Medford OR","Suzuki GSX-R450","450"
"Marc Zarra","15","7","49","F40 LT E","9","9","3.065","","59.283","59.283","5","685.154","3","130.733","85.365","81.442","15.5","0","Vacaville CA","Yamaha R4 Maria","450"
"Alex Ricci","16","3","993","400 SS N","29","3","0.694","","59.977","18.765","5","685.848","5","127.283","87.679","81.359","15.5","0","Chico CA","Kawasaki Ninja 400","399"
"Patryk Buchcik","17","6","47","400 SS E","22","6","0.298","","1:00.275","49.3","5","686.146","4","128.024","87.171","81.324","15.5","0","Concord CA","Kawasaki Ninja 400","400"
"Valentine Welch","18","7","92","400 SS E","23","7","0.893","","1:01.168","50.193","5","687.039","5","128.304","86.981","81.218","15.5","0","Concord CA","Kawasaki Ninja 400","0"
"Derek Powell","19","8","720","F40 LT E","8","8","2.073","","1:03.241","1:03.241","5","689.112","3","130.495","85.521","80.974","15.5","0","El Cerrito CA","Yamaha R6-4.5","450"
"Duncan Thomas","20","2","989","F40 LT N","14","3","6.260","","1:09.501","54.94","5","695.372","4","131.89","84.616","80.245","15.5","0","Arcata CA","Suzuki SV650","645"
"Ashlee Deskin","21","1","816","350 SS E","34","3","10.494","","1:19.995","0","5","705.866","4","127.339","87.64","79.052","15.5","0","Pleasant Hill CA","Yamaha R3","320"
"Lucky Odisetti","22","2","939","350 SS E","32","1","1.165","","1:21.160","1.165","5","707.031","2","127.787","87.333","78.922","15.5","0","Sunnyvale CA","Yamaha R3","300"
"Carl Andersen","23","8","217","400 SS E","25","9","0.984","","1:22.144","1:11.169","5","708.015","3","131.897","84.611","78.812","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"Kelton Dockendorf","24","1","526","350 SS N","43","2","1.977","","1:24.121","0","5","709.992","2","127.801","87.323","78.592","15.5","0","Chico CA","KTM RC390","390"
"Matthieu Massicotte","25","2","771","350 SS N","42","1","0.068","","1:24.189","0.068","5","710.06","2","126.994","87.878","78.585","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"Steve Driscoll","26","3","667","350 SS E","39","8","0.546","","1:24.735","4.74","5","710.606","4","127.775","87.341","78.525","15.5","0","Novato ca","Yamaha YZF R3","326"
"Lisa Kinberger","27","4","88","350 SS E","35","4","0.601","","1:25.336","5.341","5","711.207","5","128.078","87.134","78.458","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Kimie Sako","28","3","858","350 SS N","44","3","0.224","","1:25.560","1.439","5","711.431","2","127.223","87.72","78.433","15.5","0","Oakland CA","Kawasaki Ninja 300","300"
"Ozzy Thebe","29","4","735","350 SS N","47","6","6.501","","1:32.061","7.94","5","717.932","3","129.395","86.248","77.723","15.5","0","San Francisco CA","KTM RC390","0"
"Eric Rogers","30","5","844","350 SS E","38","7","10.816","","1:42.877","22.882","5","728.748","2","131.217","85.05","76.57","15.5","0","Novato CA","Kawasaki EX300 Ninja","300"
"Joseph Lavallee","31","9","169","F40 LT E","10","10","2.007","","1:44.884","1:44.884","5","730.755","4","140.137","79.636","76.359","15.5","0","Reno NV","Honda Moriwaki MD250","250"
"Pao Vang","32","6","389","350 SS E","37","6","7.642","","1:52.526","32.531","5","738.397","2","133.057","83.874","75.569","15.5","0","Fresno Ca","Yamaha R3","0"
"Jaymes Frost","33","3","880","F40 LT N","13","2","5.737","","1:58.263","1:43.702","5","744.134","5","140.964","79.169","74.986","15.5","0","Sparks NV","MORIWAKI MD250H","250"
"David Pearce","34","7","17R","350 SS E","40","9","7.150","","2:05.413","45.418","5","751.284","2","135.993","82.063","74.273","15.5","0","Seattle WA","Yamaha YZF R3","320"
"Aliki Karayan","35","1","416","AF LT E","51","2","1 Lap","","1 Lap","0","4","626.373","2","132.352","84.321","71.267","12.4","0","Aptos CA","Kawasaki Ninja 300","300"
"Krissie Coseteng","36","1","867","AF LT N","53","1","0.553","","1 Lap","0","4","626.926","3","132.61","84.157","71.205","12.4","0","Yamaha R3","320"
"Shiree Cano","37","2","772","AF LT E","50","1","0.601","","1 Lap","1.154","4","627.527","2","131.81","84.667","71.136","12.4","0","Elk Grove CA","Kawasaki Ninja 300","0"
"David Eddie","38","1","949","CL LT","63","4","18.650","","1 Lap","0","4","646.177","3","135.139","82.582","69.083","12.4","0","THE WOODLANDS TX","Kawasaki Ninja 400","400"
"Ladislav Teshale Sucik","39","2","874","CL LT","62","3","1.030","","1 Lap","1.03","4","647.207","4","134.3","83.098","68.973","12.4","0","San Francisco CA","Honda CBR500R","471"
"Kalen Brock","40","2","922","AF LT N","54","2","3.004","","1 Lap","23.285","4","650.211","4","138.473","80.593","68.655","12.4","0","Vallejo CA","Yamaha YZF-R3","0"
"Charlie Busa","41","3","983","CL LT","61","2","6.694","","1 Lap","10.728","4","656.905","3","139.954","79.74","67.955","12.4","0","Granite Bay CA","Kawasaki EX300","300"
"Bridgette LeBer","42","3","721","AF LT N","56","4","7.995","","1 Lap","37.974","4","664.9","4","142.026","78.577","67.138","12.4","0","Berkeley CA","Yamaha R6 Cripple","450"
"Justine Castle","43","4","828","AF LT N","55","3","29.164","","1 Lap","1:07.138","4","694.064","3","148.08","75.365","64.317","12.4","0","Sacramento CA","Kawasaki 300","0"
"Sara Thomas","44","5","990","AF LT N","57","5","21.903","","1 Lap","1:29.041","4","715.967","3","154.595","72.189","62.349","12.4","0","Arcata CA","Yamaha R3","300"
"Daniel Lanuza","45","4","903","CL LT","60","1","","","DNF","3 Laps","1","244.086","1","150.013","74.394","45.722","3.1","0","Mountain View CA","KTM RC 390","371"
"Robert Sissons","46","5","896","350 SS N","45","4","","","DNF","5 Laps","0","66.592","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki Ninja 300","299"
"Jay Kinberger","47","8","43","350 SS E","33","2","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R3","321"
"David Moss","48","10","223","F40 LT E","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cobb CA","Kawasaki ZX6R","450"
"Nobi Iso","49","9","1R","400 SS E","24","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Happy Valley OR","Kawasaki Ninja","400"
"Ramkumar Subramanian","50","9","327","350 SS E","36","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha YZF-R3","320"
"Christjan Larsen","51","6","400","350 SS N","46","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Granite Bay CA","Yamaha R3","320"
"Michael Butler","52","5","746","CL LT","64","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki GS 1000","1000"
