"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday Practice","1073743348","Session 3 Practice 3","Practice","2019-07-27 15:10:00 UTC","2019-07-01 15:22:42 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Miles Beacham","1","1","952","","15","15","","","","0","5","648.696","3","122.539","91.073","86.019","15.5","0","Santa Clara CA","Yamaha R6-450","450"
"Max Rizzo","2","2","740","","28","","1.148","","1.148","49.157","3","697.853","3","123.687","90.228","47.976","9.3","0","San mateo CA","Honda CBR600RR","0"
"Oue Vang","3","3","972","","9","9","0.145","","1.293","0 Laps","5","647.96","5","123.832","90.122","86.116","15.5","0","Rio Linda CA","Yamaha R6","600"
"Tyler McFalls","4","4","811","","27","","0.058","","1.351","1 Lap","4","643.534","4","123.89","90.08","69.367","12.4","0","San Jose CA","Suzuki GSXR-600","600"
"Mark Elrod","5","5","73","","25","25","1.874","","3.225","1 Lap","4","599.065","4","125.764","88.738","74.516","12.4","0","San Carlos CA","Honda RVF428","428"
"John Anderson","6","6","191","","21","21","0.422","","3.647","1 Lap","4","570.873","3","126.186","88.441","78.196","12.4","0","La Verne CA","Yamaha YZF R6","600"
"Victor Demitrios","7","7","730","","1","1","0.082","","3.729","0 Laps","5","647.5","5","126.268","88.383","86.178","15.5","0","Reno NV","Suzuki GSXR1000","1000"
"Kelton Dockendorf","8","8","526","","20","20","0.275","","4.004","2 Laps","3","427.686","3","126.543","88.191","78.282","9.3","0","Chico CA","KTM RC390","390"
"Tico Curling","9","9","988","","2","2","0.418","","4.422","3.518","5","652.214","5","126.961","87.901","85.555","15.5","0","Hayward CA","Suzuki GSXR 750","750"
"Kimie Sako","10","10","858","","18","18","0.333","","4.755","2 Laps","3","427.4","3","127.294","87.671","78.334","9.3","0","Oakland CA","Kawasaki Ninja 300","300"
"Philip Fernandez","11","11","739","","6","6","0.056","","4.811","1 Lap","4","526.901","3","127.35","87.633","84.722","12.4","0","Brentwood CA","Yamaha YZFR6","600"
"Alex Ricci","12","12","993","","19","19","0.017","","4.828","1 Lap","4","553.243","3","127.367","87.621","80.688","12.4","0","Chico CA","Kawasaki Ninja 400","399"
"Matthieu Massicotte","13","13","771","","17","17","0.086","","4.914","39.082","5","687.778","3","127.453","87.562","81.131","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"John Jackson","14","14","861","","23","23","0.023","","4.937","1:16.408","5","725.104","4","127.476","87.546","76.954","15.5","0","Garberville CA","Yamaha R6","0"
"Wah Shuen","15","15","918","","3","3","0.321","","5.258","6.614","5","655.31","5","127.797","87.326","85.151","15.5","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Steve Driscoll","16","16","667","","10","10","0.035","","5.293","18","5","666.696","2","127.832","87.302","83.696","15.5","0","Novato ca","Yamaha YZF R3","326"
"Ann Nguyen","17","17","613","","24","24","0.497","","5.790","1 Lap","4","604.521","3","128.329","86.964","73.844","12.4","0","Sacramento CA","Triumph Daytona 675r","675"
"Craig Grantham","18","18","68","","16","16","0.163","","5.953","1 Lap","4","550.228","2","128.492","86.854","81.13","12.4","0","Roseville CA","Ducati 996","0"
"Kevin Fanady","19","19","909","","26","26","0.486","","6.439","3 Laps","2","373.122","2","128.978","86.526","59.82","6.2","0","ELK GROVE CA","Yamaha R6","600"
"Kevin McKee","20","20","900","","8","8","0.874","","7.313","1 Lap","4","544.72","4","129.852","85.944","81.95","12.4","0","Menlo Park CA","Kawasaki Z1","1025"
"Derek Powell","21","21","720","","11","11","0.975","","8.288","1 Lap","4","550.326","3","130.827","85.303","81.116","12.4","0","El Cerrito CA","Yamaha R6-4.5","450"
"Lisa Kinberger","22","22","88","","5","5","0.030","","8.318","20.275","5","668.971","3","130.857","85.284","83.412","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Lexi Ferreira","23","23","987","","12","12","0.003","","8.321","2 Laps","3","417.592","3","130.86","85.282","80.174","9.3","0","Grass Valley CA","Yamaha R6","0"
"Ashlee Deskin","24","24","816","","22","22","0.184","","8.505","1 Lap","4","599.755","4","131.044","85.162","74.43","12.4","0","Pleasant Hill CA","Yamaha R3","320"
"David Rodrigues","25","25","871","","4","4","0.077","","8.582","2 Laps","3","403.264","3","131.121","85.112","83.023","9.3","0","Vacaville CA","Honda F4i","600"
"Eric Rogers","26","26","844","","13","13","1.262","","9.844","39.796","5","688.492","3","132.383","84.301","81.047","15.5","0","Novato CA","Kawasaki EX300 Ninja","300"
"Pao Vang","27","27","389","","14","14","0.170","","10.014","42.569","5","691.265","5","132.553","84.193","80.722","15.5","0","Fresno Ca","Yamaha R3","0"
"Reece Warfield","28","28","736","","7","7","0.010","","10.024","33.621","5","682.317","5","132.563","84.186","81.78","15.5","0","Fairfield CA","KTM RC390","390"
