"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Sunday Races","1073743371","400 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2019-07-28 16:45:00 UTC","2019-07-28 16:59:22 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Rocco Landers","1","1","696","400 SBK E","2","2","","","","0","6","718.577","3","115.237","96.844","93.184","18.6","0","Burns OR","Kawasaki Ninja 400R","400"
"Nikolas Thompson","2","2","628","400 SBK E","4","4","31.458","","31.458","31.458","6","750.035","3","121.266","92.029","89.276","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Aden Thao","3","1","755","400 SBK N","12","2","8.896","","40.354","0","6","758.931","2","121.93","91.528","88.229","18.6","0","Fresno CA","Kawasaki Ninja 400","400"
"Paul Johnson","4","3","230","400 SBK E","7","7","0.030","","40.384","40.384","6","758.961","4","122.484","91.114","88.226","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Brian Bartlow","5","4","29","400 SBK E","3","3","0.411","","40.795","40.795","6","759.372","2","122.066","91.426","88.178","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Brandon DeGerald","6","2","716","400 SBK N","11","1","13.490","","54.285","13.931","6","772.862","2","124.542","89.608","86.639","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Valentine Welch","7","5","92","400 SBK E","5","5","4.471","","58.756","58.756","6","777.333","2","124.894","89.356","86.141","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Jordan Edginton","8","1","5","LEG LT E","37","1","12.479","","1:11.235","0","6","789.812","5","118.13","94.472","84.78","18.6","0","Napa CA","Suzuki SV 650","650"
"Patryk Buchcik","9","6","47","400 SBK E","6","6","0.362","","1:11.597","1:11.597","6","790.174","5","127.459","87.558","84.741","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"Alex Ricci","10","3","993","400 SBK N","13","3","0.064","","1:11.661","31.307","6","790.238","5","127.448","87.565","84.734","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Lucky Odisetti","11","1","939","350 SBK E","16","1","15.899","","1:27.560","0","6","806.137","5","126.554","88.184","83.063","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Kelton Dockendorf","12","1","526","350 SBK N","26","1","2.875","","1:30.435","0","6","809.012","4","127.066","87.828","82.768","18.6","0","Chico CA","KTM RC390","390"
"Steve Driscoll","13","2","667","350 SBK E","23","8","0.420","","1:30.855","3.295","6","809.432","4","126.816","88.002","82.725","18.6","0","Novato ca","Yamaha YZF R3","326"
"Lisa Kinberger","14","3","88","350 SBK E","21","6","0.049","","1:30.904","3.344","6","809.481","6","126.692","88.088","82.72","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"David Eddie","15","4","949","400 SBK N","14","4","5.403","","1:36.307","55.953","6","814.884","6","131.697","84.74","82.171","18.6","0","THE WOODLANDS TX","Kawasaki Ninja 400","400"
"Kimie Sako","16","2","858","350 SBK N","31","6","8.759","","1:45.066","14.631","6","823.643","5","128.297","86.986","81.297","18.6","0","Oakland CA","Kawasaki Ninja 300","300"
"Matthieu Massicotte","17","3","771","350 SBK N","27","2","0.084","","1:45.150","14.715","6","823.727","3","127.091","87.811","81.289","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Christjan Larsen","18","4","400","350 SBK N","29","4","2.830","","1:47.980","17.545","6","826.557","5","129.16","86.404","81.011","18.6","0","Granite Bay CA","Yamaha R3","320"
"Shane Austin","19","2","711","LEG LT E","38","2","3.146","","1:51.126","39.891","6","829.703","6","125.6","88.854","80.704","18.6","0","North Vancouver BC","Suzuki SV650","0"
"Pao Vang","20","4","389","350 SBK E","19","4","7.451","","1:58.577","31.017","6","837.154","2","131.161","85.086","79.985","18.6","0","Fresno Ca","Yamaha R3","0"
"Reece Warfield","21","5","736","350 SBK N","32","7","0.022","","1:58.599","28.164","6","837.176","5","130.688","85.394","79.983","18.6","0","Fairfield CA","KTM RC390","390"
"Krissie Coseteng","22","6","867","350 SBK N","28","3","0.552","","1:59.151","28.716","6","837.728","5","131.114","85.117","79.93","18.6","0","Yamaha R3","320"
"David Rodrigues","23","1","871","LEG LT N","39","1","3.410","","2:02.561","0","6","841.138","1","127.122","87.79","79.606","18.6","0","Vacaville CA","Honda F4i","600"
"David Pearce","24","5","17R","350 SBK E","24","9","11.178","","2:13.739","46.179","6","852.316","4","133.876","83.361","78.562","18.6","0","Seattle WA","Yamaha YZF R3","320"
"Kalen Brock","25","7","922","350 SBK N","34","9","1 Lap","","1 Lap","1 Lap","5","723.496","5","135.831","82.161","77.126","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Robert Sissons","26","8","896","350 SBK N","30","5","0.168","","1 Lap","1 Lap","5","723.664","2","135.801","82.179","77.108","15.5","0","Gilroy CA","Kawasaki Ninja 300","299"
"Duncan Thomas","27","2","989","LEG LT N","40","2","2.154","","1 Lap","1 Lap","5","725.818","4","131.206","85.057","76.879","15.5","0","Arcata CA","Suzuki SV650","645"
"Kevin McKee","28","1","900","VIN E","42","1","5.829","","1 Lap","0","5","731.647","2","129.115","86.435","76.266","15.5","0","Menlo Park CA","Kawasaki Z1","1025"
"Charlie Busa","29","9","983","350 SBK N","35","10","1.181","","1 Lap","1 Lap","5","732.828","2","137.216","81.332","76.143","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Paul Kieffer","30","2","79","VIN E","46","5","17.115","","1 Lap","18.296","5","749.943","2","132.601","84.162","74.406","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Terry Cheney","31","3","132","VIN E","43","2","2.178","","1 Lap","20.474","5","752.121","5","133.617","83.522","74.19","15.5","0","Santa Rosa CA","Honda CB900F","900"
"Mark McKinney","32","4","893","VIN E","44","3","9.953","","1 Lap","30.427","5","762.074","4","135.743","82.214","73.221","15.5","0","Manteca CA","Suzuki GS750E","750"
"Michael Butler","33","1","746","VIN N","47","1","26.915","","1 Lap","0","5","788.989","2","140.298","79.545","70.723","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"Thomas Dorsey","34","5","36","VIN E","45","4","0.970","","1 Lap","58.312","5","789.959","4","141.207","79.033","70.637","15.5","0","Redwood City CA","Yamaha XJ550R","550"
"Eric Rogers","35","6","844","350 SBK E","22","7","","","DNF","2 Laps","4","567.459","2","131.159","85.088","78.666","12.4","0","Novato CA","Kawasaki EX300 Ninja","300"
"Ozzy Thebe","36","10","735","350 SBK N","33","8","","","DNF","2 Laps","4","567.575","4","131.005","85.188","78.65","12.4","0","San Francisco CA","KTM RC390","0"
"Marc Edwards","37","7","7","400 SBK E","1","1","","","DNF","4 Laps","2","255.485","2","117.075","95.324","87.363","6.2","0","Roseville CA","Kawasaki EX400","0"
