"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday Practice","1073743352","Session 4 Practice 5","Practice","2019-07-27 15:15:00 UTC","2019-07-01 15:26:42 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","","18","18","","","","0","5","599.485","5","108.194","103.148","93.08","15.5","0","albi FR","Kawasaki 636","0"
"Jayson Uribe","2","2","360","","24","24","0.149","","0.149","1 Lap","4","521.979","4","108.343","103.006","85.521","12.4","0","Angwin CA","Honda CBR 1000RR","0"
"Andrew Lee","3","3","1","","11","11","0.259","","0.408","1 Lap","4","456.537","4","108.602","102.761","97.78","12.4","0","Clovis CA","Kawasaki ZX10R","0"
"Wyatt Farris","4","4","119","","6","6","0.431","","0.839","0 Laps","5","559.747","4","109.033","102.354","99.688","15.5","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","5","5","5","","2","2","2.274","","3.113","3 Laps","2","229.758","2","111.307","100.263","97.146","6.2","0","Napa CA","Yamaha YZF-R1","1000"
"Ezra Beaubier","6","6","297X","","10","10","0.678","","3.791","1 Lap","4","470.733","3","111.985","99.656","94.831","12.4","0","Roseville CA","Kawasaki ZX10R","1000"
"George Myshlyayev","7","7","765","","28","28","0.027","","3.818","1:09.577","5","669.062","5","112.012","99.632","83.4","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Eric Gulbransen","8","8","33","","9","9","0.179","","3.997","1 Lap","4","472.126","3","112.191","99.473","94.551","12.4","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Berto Wooldridge","9","9","15","","30","","0.638","","4.635","1 Lap","4","589.996","4","112.829","98.911","75.662","12.4","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Kevin Murphy","10","10","108","","21","21","1.053","","5.688","1 Lap","4","528.287","4","113.882","97.996","84.5","12.4","0","Clovis CA","Suzuki GSXR1000","999"
"Kaleb De Keyrel","11","11","251","","29","29","0.673","","6.361","2 Laps","3","521.255","2","114.555","97.42","64.23","9.3","0","Montgomery TX","Yamaha R1","1000"
"Tyler Wolters","12","12","54","","20","20","0.230","","6.591","2 Laps","3","415.264","3","114.785","97.225","80.623","9.3","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Stephen Rue","13","13","14","","4","4","0.329","","6.920","1 Lap","4","474.063","3","115.114","96.947","94.165","12.4","0","Auburn CA","Yamaha R6","0"
"Jon Delameter","14","14","40","","19","19","0.353","","7.273","1 Lap","4","526.891","3","115.467","96.651","84.723","12.4","0","Campbell ca","Aprilia RSV4","0"
"Daniel Riser","15","15","586","","7","7","0.071","","7.344","1 Lap","4","481.44","4","115.538","96.592","92.722","12.4","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Jesse Royal","16","16","887","","27","27","0.267","","7.611","1:20.91","5","680.395","4","115.805","96.369","82.011","15.5","0","Antelope CA","BMW S1000RR","999"
"Jay Bendon","17","17","705","","15","15","0.259","","7.870","22.264","5","621.749","5","116.064","96.154","89.747","15.5","0","roseville ca","Kawasaki ZX 10 R","998"
"Grant Boldt","18","18","778","","14","14","0.162","","8.032","20.192","5","619.677","3","116.226","96.02","90.047","15.5","0","Menlo Park CA","Yamaha R6","600"
"Jake Whitcomb","19","19","994","","31","","0.534","","8.566","2 Laps","3","531.253","3","116.76","95.581","63.021","9.3","0","San Francisco CA","Yamaha R6","600"
"Nick Lundquist","20","20","768","","1","1","0.212","","8.778","2 Laps","3","356.498","3","116.972","95.407","93.914","9.3","0","Fremont  CA","Yamaha R6","600"
"Luke Luciano","21","21","188","","17","17","0.007","","8.785","3 Laps","2","275.064","2","116.979","95.402","81.145","6.2","0","Seattle WA","Yamaha YZF-R6","600"
"Daniel Velazco","22","22","986","","16","16","0.593","","9.378","29.32","5","628.805","3","117.572","94.921","88.74","15.5","0","San Jose CA","BMW S1000RR","1000"
"Samuel Gluss","23","23","728","","26","26","0.038","","9.416","1:17.822","5","677.307","3","117.61","94.89","82.385","15.5","0","San Mateo CA","Yamaha R6","599"
"Carlos Neves","24","24","139","","13","13","0.102","","9.518","3 Laps","2","271.056","2","117.712","94.808","82.345","6.2","0","South San Francisco CA","Yamaha R6","600"
"Oluwadare Kolawole","25","25","555","","25","25","0.064","","9.582","2 Laps","3","440.745","3","117.776","94.756","75.962","9.3","0","San Francisco CA","Yamaha R6","600"
"Robert Brittain","26","26","823","","5","5","0.071","","9.653","1 Lap","4","483.847","4","117.847","94.699","92.261","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Hugo Peralta","27","27","706","","12","12","0.056","","9.709","2 Laps","3","389.637","2","117.903","94.654","85.926","9.3","0","San jose CA","Yamaha YZFR6","600"
"Cody Cochran","28","28","464","","23","23","0.524","","10.233","2 Laps","3","430.515","3","118.427","94.235","77.767","9.3","0","E Wenatchee WA","BMW s1000rr","0"
"Salvatore Rizzo","29","29","34","","8","8","0.632","","10.865","19.181","5","618.666","5","119.059","93.735","90.194","15.5","0","Sebastopol CA","Yamaha YZF R6","599"
"Haim Beressi","30","30","197","","22","22","0.550","","11.415","1:11.338","5","670.823","5","119.609","93.304","83.181","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Martin Sullivan","31","31","444","","32","","0.441","","11.856","2 Laps","3","548.192","2","120.05","92.961","61.073","9.3","0","Suzuki SV650","0"
"Brian Evans","32","32","125","","3","3","0.338","","12.194","1 Lap","4","495.739","4","120.388","92.7","90.047","12.4","0","Irvine CA","Kawasaki ZX-10RR","998"
