"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Saturday Qualifying","1073743363","Formula Pacific Qualifying","Qualifying","2019-07-27 22:10:00 UTC","2019-07-01 22:19:23 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","FP","5","5","","","","0","3","329.144","3","106.579","104.711","101.718","9.3","0","albi FR","Kawasaki 1000","0"
"Jayson Uribe","2","2","360","FP","14","14","0.343","","0.343","3:03.7","4","512.844","3","106.922","104.375","87.044","12.4","0","Angwin CA","Honda CBR 1000RR","0"
"Andrew Lee","3","3","1","FP","1","1","0.645","","0.988","3:40.441","5","549.585","2","107.567","103.749","101.531","15.5","0","Clovis CA","Kawasaki ZX10R","0"
"Wyatt Farris","4","4","119","FP","2","2","1.451","","2.439","3:45.529","5","554.673","4","109.018","102.368","100.6","15.5","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","5","5","5","FP","7","7","1.314","","3.753","2:03.164","4","452.308","2","110.332","101.149","98.694","12.4","0","Napa CA","Yamaha YZF-R1","1000"
"Ezra Beaubier","6","6","297X","FP","4","4","0.434","","4.187","2:30.071","4","479.215","2","110.766","100.753","93.152","12.4","0","Roseville CA","Kawasaki ZX10R","1000"
"George Myshlyayev","7","7","765","FP","6","6","0.746","","4.933","1 Lap","2","234.284","2","111.512","100.079","95.269","6.2","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Kaleb De Keyrel","8","8","251","FP","11","11","0.873","","5.806","2:39.494","4","488.638","4","112.385","99.302","91.356","12.4","0","Montgomery TX","Yamaha R1","1000"
"Nick Allison","9","9","712","FP","16","16","1.404","","7.210","3:39.096","4","548.24","3","113.789","98.076","81.424","12.4","0","Roseburg OR","Suzuki GSXR1000","0"
"Kevin Murphy","10","10","108","FP","3","3","0.334","","7.544","2:17.342","4","466.486","4","114.123","97.789","95.694","12.4","0","Clovis CA","Suzuki GSXR1000","999"
"Samuel Gluss","11","11","728","FP","10","10","0.504","","8.048","2:36.748","4","485.892","2","114.627","97.359","91.872","12.4","0","San Mateo CA","Yamaha R6","599"
"Oluwadare Kolawole","12","12","555","FP","8","8","1.670","","9.718","34.449","3","363.593","2","116.297","95.961","92.081","9.3","0","San Francisco CA","Yamaha R6","600"
"Michael Kim","13","13","20","FP","9","9","0.417","","10.135","2:36.344","4","485.488","4","116.714","95.618","91.949","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jacob Hennen","14","14","179","FP","13","13","0.831","","10.966","3:33.202","4","542.346","3","117.545","94.942","82.309","12.4","0","CALISTOGA CA","Yamaha R6","600"
"Salvatore Rizzo","15","15","34","FP","12","12","0.375","","11.341","3:13.04","4","522.184","3","117.92","94.64","85.487","12.4","0","Sebastopol CA","Yamaha YZF R6","599"
"David Thomas","16","16","951","FP","15","15","0.713","","12.054","3:48.361","4","557.505","3","118.633","94.072","80.071","12.4","0","Newark CA","BMW S1000RR","999"
"Dillon Curtis","17","17","250","FP","17","","0.183","","12.237","2:15.214","2","464.358","2","118.816","93.927","48.066","6.2","0","Stockton CA","Yamaha R6","600"
"Eric Sterner","18","18","106","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Granda ca","Yamaha R1","1000"
"Deion Campbell","19","19","194","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki ZX10R","0"
"Cody Cochran","20","20","464","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E Wenatchee WA","BMW s1000rr","0"
"Donato Pepe","21","21","575","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chico CA","Kawasaki Zx10-R","0"
"Jake Whitcomb","22","22","994","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
