"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Saturday Races","1073743366","Formula 50, Clubman Middleweight, Clubman Heavyweight, Afemme","Race","2019-07-27 23:15:00 UTC","2019-07-01 23:27:43 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Robert Lazzarini","1","1","315","F50 E","4","4","","","","0","5","600.681","3","98.513","113.285","92.895","15.5","0","Walnut Creek CA","Yamaha R6","600"
"Haim Beressi","2","2","197","F50 E","5","5","0.059","","0.059","0.059","5","600.74","3","98.34","113.484","92.885","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Michael Kim","3","3","20","F50 E","6","6","13.096","","13.155","13.155","5","613.836","3","99.536","112.12","90.904","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Ted Glassford","4","1","713","F50 N","13","4","3.472","","16.627","0","5","617.308","3","100.661","110.867","90.392","15.5","0","Seaside CA","BMW 1000","0"
"Greg Brazell","5","2","928","F50 N","14","5","1.824","","18.451","1.824","5","619.132","3","100.785","110.731","90.126","15.5","0","Roseville CA","Suzuki GSXR 1000","0"
"Hugo Peralta","6","1","706","CL MID","17","2","0.901","","19.352","0","5","620.033","3","98.86","112.887","89.995","15.5","0","San jose CA","Yamaha YZFR6","600"
"John Anderson","7","4","191","F50 E","7","7","10.179","","29.531","29.531","5","630.212","3","103.05","108.297","88.542","15.5","0","La Verne CA","Yamaha YZF R6","600"
"Luis Nunes","8","2","869","CL MID","27","12","0.040","","29.571","10.219","5","630.252","3","100.15","111.433","88.536","15.5","0","San Jose CA","Yamaha R6","600"
"Tyler Bacon","9","3","998","CL MID","16","1","0.607","","30.178","10.826","5","630.859","3","99.4","112.274","88.451","15.5","0","San Mateo CA","Kawasaki ZX6R","0"
"Jeremy Taubman","10","4","417","CL MID","23","8","0.254","","30.432","11.08","5","631.113","3","98.1","113.761","88.415","15.5","0","Benicia CA","Suzuki GX-R 750","749"
"Trevor Bjorgum","11","1","840","CL HVY","33","1","4.342","","34.774","0","5","635.455","3","95.955","116.305","87.811","15.5","0","Dixon CA","Kawasaki ZX10R","0"
"Victor Demitrios","12","3","730","F50 N","11","2","1.925","","36.699","20.072","5","637.38","3","105.519","105.763","87.546","15.5","0","Reno NV","Suzuki GSXR1000","1000"
"Stuart Clotworthy","13","5","750","CL MID","19","4","0.970","","37.669","18.317","5","638.35","3","100.024","111.573","87.413","15.5","0","Verdi NV","Yamaha R6","600"
"Nicholas Patane","14","6","607","CL MID","30","15","1.365","","39.034","19.682","5","639.715","3","99.718","111.916","87.226","15.5","0","San Jose Ca","Yamaha r6","599"
"Scott Turner","15","2","838","CL HVY","34","2","1.977","","41.011","6.237","5","641.692","3","97.44","114.532","86.958","15.5","0","Sacramento CA","BMW S10000RR","999"
"Tyler McFalls","16","7","811","CL MID","25","10","1.141","","42.152","22.8","5","642.833","3","101.251","110.221","86.803","15.5","0","San Jose CA","Suzuki GSXR-600","600"
