"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Sunday Races","1073743382","Open SuperStock, Legacy Middleweight","Race","2019-07-28 23:15:00 UTC","2019-07-28 23:28:37 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","O SS E","5","5","","","","0","6","673.596","4","107.509","103.805","99.407","18.6","0","albi FR","Kawasaki 1000","0"
"Andrew Lee","2","2","1","O SS E","2","2","0.158","","0.158","0.158","6","673.754","6","107.833","103.493","99.383","18.6","0","Clovis CA","Kawasaki ZX10R","0"
"George Myshlyayev","3","3","765","O SS E","4","4","26.902","","27.060","27.06","6","700.656","6","111.76","99.857","95.568","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","4","4","54","O SS E","6","6","6.257","","33.317","33.317","6","706.913","2","112.685","99.037","94.722","18.6","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Kevin Murphy","5","5","108","O SS E","3","3","6.165","","39.482","39.482","6","713.078","4","114.008","97.888","93.903","18.6","0","Clovis CA","Suzuki GSXR1000","999"
"Trevor Bjorgum","6","1","840","O SS N","15","3","12.521","","52.003","0","6","725.599","6","115.857","96.326","92.282","18.6","0","Dixon CA","Kawasaki ZX10R","0"
"Jesse Carter","7","1","829","LEG MID E","22","3","21.461","","1:13.464","0","6","747.06","4","115.856","96.326","89.631","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Clive Savacool","8","2","71","LEG MID E","21","2","0.670","","1:14.134","0.67","6","747.73","4","115.721","96.439","89.551","18.6","0","Greenwood CA","Suzuki GSXR750","750"
"Jose Flores","9","3","28","LEG MID E","23","4","10.676","","1:24.810","11.346","6","758.406","6","117.285","95.153","88.29","18.6","0","Walnut Creek CA","Yamaha R6","0"
"Stephen Dummit","10","4","393","LEG MID E","20","1","1.301","","1:26.111","12.647","6","759.707","6","117.852","94.695","88.139","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Jeremy Taubman","11","1","417","LEG MID N","26","2","0.132","","1:26.243","0","6","759.839","3","117.993","94.582","88.124","18.6","0","Benicia CA","Suzuki GX-R 750","749"
"Oue Vang","12","2","972","LEG MID N","27","3","12.267","","1:38.510","12.267","6","772.106","5","120.321","92.752","86.724","18.6","0","Rio Linda CA","Yamaha R6","600"
"Tyler McFalls","13","3","811","LEG MID N","28","4","15.482","","1:53.992","27.749","6","787.588","2","122.164","91.353","85.019","18.6","0","San Jose CA","Suzuki GSXR-600","600"
"Ryan Peterson","14","4","877","LEG MID N","29","5","2.704","","1:56.696","30.453","6","790.292","6","123.063","90.685","84.728","18.6","0","Folsom CA","Yamaha YZF-R6","600"
"Tico Curling","15","5","988","LEG MID N","33","9","1.118","","1:57.814","31.571","6","791.41","5","123.045","90.699","84.608","18.6","0","Hayward CA","Suzuki GSXR 750","750"
"Shelina Moreda","16","6","193","O SS E","7","7","1 Lap","","1 Lap","22.951","5","696.547","2","118.398","94.258","80.109","15.5","0","Petaluma CA","Yamaha 1000","0"
"Lorin Vandegrift","17","6","855","LEG MID N","31","7","30.168","","1 Lap","1 Lap","5","726.715","1","128.199","87.052","76.784","15.5","0","HAYWARD CA","Suzuki GSXR 750","750"
"Stuart Clotworthy","18","7","750","LEG MID N","25","1","","","DNF","1 Lap","5","651.673","2","118.277","94.355","85.626","15.5","0","Verdi NV","Yamaha R6","600"
"Daniel Velazco","19","7","986","O SS E","10","10","","","DNF","2 Laps","4","504.749","2","118.323","94.318","88.44","12.4","0","San Jose CA","BMW S1000RR","1000"
"Wyatt Farris","20","8","119","O SS E","1","1","","","DNF","3 Laps","3","357.364","2","110.352","101.131","93.686","9.3","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Christian Meter","21","2","848","O SS N","13","1","","","DNF","6 Laps","0","26.961","0","0.0","0.0","0.0","0.0","0","San Luis Obispo CA","Yamaha R1S","998"
"Nick Allison","22","9","712","O SS E","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseburg OR","Suzuki GSXR1000","0"
"Jay Bendon","23","10","705","O SS E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","roseville ca","Kawasaki ZX 10 R","998"
"Eric Sterner","24","11","106","O SS E","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Granda ca","Yamaha R1","1000"
"Jesse Royal","25","3","887","O SS N","14","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antelope CA","BMW S1000RR","999"
"Ron Pedersen","26","4","541","O SS N","16","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Talent OR","Kawasaki ZX10R","1000"
"Rich Ramirez","27","5","788","O SS N","17","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","BMW S1000RR","1000"
"Scott Turner","28","6","838","O SS N","18","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","BMW S10000RR","999"
"Max Rizzo","29","8","740","LEG MID N","30","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San mateo CA","Honda CBR600RR","0"
"Chris Stewart","30","9","882","LEG MID N","32","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rescue CA","Kawasaki ZX6R","600"
