"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Sunday Races","1073743376","Super Dino, Middleweight Singles and Twins, 450 Superbike","Race","2019-07-28 20:05:00 UTC","2019-07-28 20:19:23 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","16","SD E","1","1","","","","0","6","736.719","6","117.168","95.248","90.889","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Stephen Dummit","2","2","393","SD E","2","2","11.961","","11.961","11.961","6","748.68","4","118.644","94.063","89.437","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Martin Sullivan","3","1","444","MDW ST E","9","5","9.607","","21.568","0","6","758.287","5","117.134","95.275","88.304","18.6","0","Suzuki SV650","0"
"Jordan Edginton","4","2","5","MDW ST E","5","1","0.370","","21.938","0.37","6","758.657","5","117.43","95.035","88.261","18.6","0","Napa CA","Suzuki SV 650","650"
"Brandon Crawford","5","3","6","MDW ST E","8","4","2.753","","24.691","3.123","6","761.41","3","117.38","95.076","87.942","18.6","0","Campbell CA","Kawasaki Ninja 650","650"
"Rocco Landers","6","1","696","450 SBK E","13","1","21.408","","46.099","0","6","782.818","2","116.821","95.531","85.537","18.6","0","Burns OR","Kawasaki Ninja 400R","400"
"Jesse Davis","7","4","137","MDW ST E","7","3","2.019","","48.118","26.55","6","784.837","6","121.477","91.869","85.317","18.6","0","Long Beach CA","Yamaha FZ07","0"
"Brandon Souza","8","2","888","450 SBK E","16","4","9.489","","57.607","11.508","6","794.326","5","119.44","93.436","84.298","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Craig Grantham","9","3","68","SD E","3","3","2.626","","1:00.233","1:00.233","6","796.952","2","126.609","88.145","84.02","18.6","0","Roseville CA","Ducati 996","0"
"Paul Johnson","10","3","230","450 SBK E","17","5","5.566","","1:05.799","19.7","6","802.518","5","119.562","93.341","83.437","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Max Sawicky","11","4","842","450 SBK E","21","9","3.296","","1:09.095","22.996","6","805.814","6","120.405","92.687","83.096","18.6","0","Petaluma CA","Yamaha R4.5","450"
"Owen Flatley","12","5","423","450 SBK E","14","2","0.520","","1:09.615","23.516","6","806.334","6","120.198","92.847","83.043","18.6","0","Vallejo CA","Yamaha R450","450"
"Valentine Welch","13","6","92","450 SBK E","19","7","1.513","","1:11.128","25.029","6","807.847","6","120.705","92.457","82.887","18.6","0","Concord CA","Suzuki GSX-R450","450"
"Miles Beacham","14","1","952","450 SBK N","25","2","19.614","","1:30.742","0","6","827.461","2","121.321","91.987","80.922","18.6","0","Santa Clara CA","Yamaha R6-450","450"
"David Rodrigues","15","1","871","SD N","4","1","5.561","","1:36.303","0","6","833.022","1","130.786","85.33","80.382","18.6","0","Vacaville CA","Honda F4i","600"
"Jimmy McAllister","16","1","950","MDW ST N","11","2","2.387","","1:38.690","0","6","835.409","1","129.552","86.143","80.152","18.6","0","Redwood Valley CA","Kawasaki 650 Ninja","650"
"Derek Powell","17","7","720","450 SBK E","23","11","13.461","","1:52.151","1:06.052","6","848.87","3","127.638","87.435","78.881","18.6","0","El Cerrito CA","Yamaha R6-4.5","450"
"Marc Zarra","18","8","49","450 SBK E","20","8","0.132","","1:52.283","1:06.184","6","849.002","6","126.806","88.008","78.869","18.6","0","Vacaville CA","Yamaha R4 Maria","450"
"Ladislav Teshale Sucik","19","2","874","MDW ST N","10","1","9.792","","2:02.075","23.385","6","858.794","6","132.411","84.283","77.97","18.6","0","San Francisco CA","Honda CBR500R","471"
"Allard Chu","20","2","878","450 SBK N","24","1","1 Lap","","1 Lap","1 Lap","5","737.048","4","131.231","85.041","75.707","15.5","0","Orange CA","Yamaha R450","450"
"Michael Welch","21","9","976","450 SBK E","22","10","0.891","","1 Lap","1 Lap","5","737.939","5","130.912","85.248","75.616","15.5","0","Medford OR","Suzuki GSX-R450","450"
"John Rice","22","3","814","450 SBK N","26","3","31.546","","1 Lap","1 Lap","5","769.485","5","136.86","81.543","72.516","15.5","0","placerville CA","Yamaha R450","0"
"Shane Austin","23","5","711","MDW ST E","6","2","","","DNF","2 Laps","4","562.443","2","126.794","88.017","79.368","12.4","0","North Vancouver BC","Suzuki SV650","0"
"Mark Elrod","24","10","73","450 SBK E","18","6","","","DNF","6 Laps","0","74.68","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Honda NC450V","450"
"David Moss","25","11","223","450 SBK E","15","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cobb CA","Kawasaki ZX6R","450"
