"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Sunday Races","1073743381","600 SuperStock","Race","2019-07-28 22:45:00 UTC","2019-07-28 22:58:45 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","600 SS E","18","18","","","","0","6","698.324","4","109.484","101.933","95.887","18.6","0","albi FR","Kawasaki 636","0"
"Stephen Rue","2","2","14","600 SS E","8","8","28.550","","28.550","28.55","6","726.874","2","114.03","97.869","92.121","18.6","0","Auburn CA","Yamaha R6","0"
"Samuel Gluss","3","3","728","600 SS E","4","4","3.962","","32.512","32.512","6","730.836","2","114.689","97.307","91.621","18.6","0","San Mateo CA","Yamaha R6","599"
"Robert Brittain","4","4","823","600 SS E","5","5","15.038","","47.550","47.55","6","745.874","1","116.837","95.518","89.774","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Michael Kim","5","5","20","600 SS E","6","6","7.308","","54.858","54.858","6","753.182","5","116.278","95.977","88.903","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Haim Beressi","6","6","197","600 SS E","11","11","0.014","","54.872","54.872","6","753.196","6","118.31","94.328","88.901","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Jacob Hennen","7","7","179","600 SS E","12","12","2.080","","56.952","56.952","6","755.276","5","117.683","94.831","88.656","18.6","0","CALISTOGA CA","Yamaha R6","600"
"Andrew Gawer","8","8","725","600 SS E","7","7","7.432","","1:04.384","1:04.384","6","762.708","3","120.062","92.952","87.792","18.6","0","Brentwood CA","Kawasaki ZX-6R","636"
"Lee Buzon","9","9","133","600 SS E","19","19","8.076","","1:12.460","1:12.46","6","770.784","6","121.572","91.797","86.873","18.6","0","Novato CA","Yamaha 600","0"
"Jaakko Tiistola","10","10","402","600 SS E","9","9","0.337","","1:12.797","1:12.797","6","771.121","3","121.407","91.922","86.835","18.6","0","San Bruno CA","Triumph 675R","675"
"Hugo Peralta","11","1","706","600 SS N","23","1","3.649","","1:16.446","0","6","774.77","4","118.088","94.506","86.426","18.6","0","San jose CA","Yamaha YZFR6","600"
"Chris Stewart","12","2","882","600 SS N","24","2","2.730","","1:19.176","2.73","6","777.5","6","117.645","94.862","86.122","18.6","0","Rescue CA","Kawasaki ZX6R","600"
"Tyler Bacon","13","3","998","600 SS N","25","3","0.083","","1:19.259","2.813","6","777.583","6","117.349","95.101","86.113","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Stuart Clotworthy","14","4","750","600 SS N","26","4","19.459","","1:38.718","22.272","6","797.042","2","120.407","92.686","84.011","18.6","0","Verdi NV","Yamaha R6","600"
"Jimmy McAllister","15","5","950","600 SS N","34","12","21.933","","2:00.651","44.205","6","818.975","6","124.544","89.607","81.761","18.6","0","Redwood Valley CA","Kawasaki ZX6R","0"
"Jansher Ashraf","16","6","743","600 SS N","33","11","3.981","","2:04.632","48.186","6","822.956","3","124.904","89.349","81.365","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Guadalupe Vega","17","7","617","600 SS N","31","9","1 Lap","","1 Lap","1 Lap","5","747.646","5","134.878","82.741","74.634","15.5","0","San Bruno CA","Yamaha R6","600"
"Berto Wooldridge","18","11","15","600 SS E","2","2","","","DNF","5 Laps","1","151.552","1","114.342","97.602","73.638","3.1","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Daniel Riser","19","12","586","600 SS E","10","10","","","DNF","5 Laps","1","153.655","1","115.95","96.248","72.63","3.1","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Sandip Nallani","20","13","830","600 SS E","21","21","","","DNF","5 Laps","1","159.551","1","121.633","91.751","69.946","3.1","0","SAN JOSE CA","Yamaha R3","300"
"Grant Boldt","21","14","778","600 SS E","20","20","","","DNF","5 Laps","1","160.193","1","122.143","91.368","69.666","3.1","0","Menlo Park CA","Yamaha R6","600"
"Kaleb De Keyrel","22","15","251","600 SS E","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery TX","Yamaha R6","600"
"Luke Luciano","23","16","188","600 SS E","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF-R6","600"
"Steven Lucker","24","17","911","600 SS E","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki ZX6R","600"
"Brhett Butler","25","18","883","600 SS E","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cotati CA","Triumph 675R","675"
"John Anderson","26","19","191","600 SS E","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Eric Child","27","20","168","600 SS E","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loomis CA","Yamaha R6","600"
"Paul Blankenship","28","21","331","600 SS E","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R6","600"
"Eric Hasserjian","29","8","927","600 SS N","27","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasanton CA","Kawasaki ZX6R","600"
"Philip Fernandez","30","9","739","600 SS N","28","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brentwood CA","Yamaha YZFR6","600"
"Ian Mondragon","31","10","773","600 SS N","29","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Triumph Daytona 675","675"
"Nicholas Patane","32","11","607","600 SS N","30","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose Ca","Yamaha r6","599"
"Rick Fehrman","33","12","852","600 SS N","32","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUBURN CA","Yamaha R6","600"
