"Event ID","Event Name","Started At","Ended At"
"150-5319-2147483812-20231027","Queally Mazda Classic #8","2023-10-27 12:20:00 UTC","2023-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","5319","MMC Short Course","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","QMC","1073742439","QMC Special Race","Race","2023-10-27 15:45:00 UTC","2023-10-27 16:19:37 UTC","PROVISIONAL","12","https://racehero.io/events/queally-mazda-classic-8/results/1073742439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model/Color","Pool","Team","Nickname","Last"
"Bill F","1","1","#73","QMCA","1","1","","","","0","12","970.609","4","79.785","72.194","71.213","19.200000000000003","0","Mazda Miata / White","A","Mets","Silver Fox","Finsilver"
"Manny T","2","2","#5","QMCA","3","3","11.806","","11.806","11.806","12","982.415","3","80.905","71.195","70.357","19.200000000000003","0","Mazda MX-5 / Black","A","Musicians","Music Man","Tartaglione"
"Eric P","3","1","#003","QMCB","5","1","0.152","","11.958","0","12","982.567","10","80.945","71.159","70.346","19.200000000000003","0","Mazda Miata / Blue/White","B","Red Sox","Swift Swiss","Paternot"
"Paul L","4","1","#63","QMCC","7","1","14.847","","26.805","0","12","997.414","10","82.099","70.159","69.299","19.200000000000003","0","Mazda Miata / Gray","C","Mets","Specialized","Levine"
"Zach R","5","1","#32","QMCD","10","1","4.775","","31.580","0","12","1002.189","8","82.234","70.044","68.969","19.200000000000003","0","Mazda Miata / Green","D","Kings Court","Next Fabio","Rosenberg"
"Mike L","6","2","#69","QMCD","13","4","3.125","","34.705","3.125","12","1005.314","7","82.034","70.215","68.755","19.200000000000003","0","Mazda Miata / White","D","Musicians","Painted Pony","Leo"
"Andrew H","7","3","#01","QMCD","12","3","3.230","","37.935","6.355","12","1008.544","9","81.775","70.437","68.534","19.200000000000003","0","Mazda Miata / Purple","D","Mets","Socks","Heath"
"Burt S","8","2","#27","QMCB","6","2","16.172","","54.107","42.149","12","1024.716","2","83.897","68.656","67.453","19.200000000000003","0","Mazda Miata / Grey","B","Mets","Burt the Met","Schwartz"
"Lewis B","9","4","#22","QMCD","11","2","0.167","","54.274","22.694","12","1024.883","2","83.652","68.857","67.442","19.200000000000003","0","Mazda Miata / White/Blue","D","Red Sox","The Rabbi","Barbanel"
"Ivan B","10","2","#24","QMCC","8","2","0.399","","54.673","27.868","12","1025.282","2","83.529","68.958","67.416","19.200000000000003","0","Mazda Miata / Blue","C","Red Sox","Ivan the Red Sox","Brightly"
"PQ","11","3","#Q1","QMCC","9","3","2 Laps","","2 Laps","2 Laps","10","842.445","9","83.005","69.393","68.372","16.0","0","Mazda Miata / Red","C","Kings Court","The King"
"Matt F","12","3","#74","QMCA","2","2","4 Laps","","6 Laps","6 Laps","6","485.41","3","78.629","73.255","71.198","9.600000000000001","1","Mazda Miata / Black/Orange","A","Red Sox","Fast Nut","Fassnacht"
"JF F","13","4","#51","QMCA","4","4","21.348","","6 Laps","6 Laps","6","506.758","2","80.408","71.635","68.198","9.600000000000001","1","Mazda MX-5 / Green/Black","A","Kings Court","Pepe Le Peu","Formela"
"BQ","14","1","#Q2","QMCZ","14","1","1 Lap","","7 Laps","0","5","451.133","2","82.659","69.684","63.839","8.0","1","Mazda Miata / Red","Jokers","The Prince","Queally"
"Nate O","15","4","#Q5","QMCC","0","","5 Laps","","12 Laps","12 Laps","0","15.913","0","0.0","0.0","0.0","0.0","0","Mazda Miata / Black","C","Musicians","Young Russell","Odio"
"Zoe B","16","3","#11","QMCB","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 / White/Orange","B","Musicians","Princess","Barry"
"Todd R","17","4","#94","QMCB","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 / White","B","Kings Court","Thin Thin","Ruttura"
