"Event ID","Event Name","Started At","Ended At"
"2147484345-20150321","Season Opener Dble Regional w/Vintage, 1","2015-03-21 14:32:00 UTC","2015-03-21 20:08:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Grp 5 SRF SRF3","1073743462","Group 5 Qualifying","Qualifying","2015-03-21 17:00:00 UTC","","PROVISIONAL","12","https://racehero.io/events/season-opener-dble-regional-w-vintage-1/results/1073743462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member_ID","Region","Sponsor","Make Model","Color"
"Daniel Halloran","1","1","58","SRF3","3","1","","","","0","8","807.38","8","93.879","75.812","70.521","15.816","0","5","Portland OR","343420","96","Bank of Karen","SRF","Green/Yellow"
"Jim Murray","2","2","77","SRF3","9","4","","","0.241","5:41.029","11","1148.409","10","94.12","75.618","68.172","21.747","0","5","Bend OR","358397","96","Pro Drive / Flat Out","SRF","Blue"
"Scott Mosier","3","1","6","SRF","2","2","","","0.835","0","12","1187.233","12","94.714","75.144","71.937","23.724","0","5","North Bend WA","325238","27","Flat Out Racing","SRF","Blue/Orange"
"Leonardo Del Castillo","4","2","29","SRF","14","10","","","1.177","2 Laps","10","1099.322","10","95.056","74.874","64.742","19.77","0","5","Carnation WA","256390_1","27","Flat Out Racing","SRF","Yellow"
"William Costello","5","3","32","SRF3","16","","","","1.182","4:55.55","9","1102.93","9","95.061","74.87","58.077","17.793","0","5","Portland OR","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
"Paul Goudy","6","3","27","SRF","1","1","","","1.802","1 Lap","11","1098.613","11","95.681","74.385","71.262","21.747","0","5","Portland OR","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Black/Orange"
"Andre Perra","7","4","97","SRF3","6","3","","","2.037","5:39.693","10","1147.073","8","95.916","74.202","62.047","19.77","0","5","Portland OR","461936","96","Flat Out Racing","SRF","Orange/Black"
"Eric Weller","8","4","68","SRF","11","7","","","2.382","1 Lap","11","1157.45","11","96.261","73.936","67.639","21.747","0","5","Lynnwood WA","417169","27","Canyon Park Dental","SRF","Black"
"JD Barnum","9","5","28","SRF","4","3","","","2.668","1 Lap","11","1130.188","9","96.547","73.717","69.271","21.747","0","5","Gladstone OR","439981","96","First to finish sign and Graphics, Westside Sports","SRF","Blue"
"James Flynn","10","5","46","SRF3","17","","","","2.895","2:48.921","7","976.301","7","96.774","73.545","51.03","13.839","0","5","Portland OR","223495","96","triscuit&oscar.com","SRF","Yellow"
"Randy Mcayeal","11","6","36","SRF","7","4","","","5.349","3 Laps","9","973.638","9","99.228","71.726","65.789","17.793","0","5","Loomis CA","417766","33","Pro Drive","SRF","Red"
"Denny Wright","12","6","33","SRF3","5","2","","","6.539","5:02.882","10","1110.262","10","100.418","70.876","64.104","19.77","0","5","Portland OR","409655","96","SRF","White/Red/Blue"
"Gary Manchester","13","7","7","SRF","15","11","","","7.406","9 Laps","3","399.345","3","101.285","70.269","53.467","5.931","0","5","Portland OR","253569","96","Nancy Zieg Interior Design","SRF","Yellow"
"David Rice","14","8","37","SRF","8","5","","","8.321","2 Laps","10","1099.309","10","102.2","69.64","64.742","19.77","0","5","Battle Ground WA","21226","96","SRF","Purple"
"Richard Wright","15","9","12","SRF","10","6","","","12.789","2 Laps","10","1149.544","7","106.668","66.723","61.913","19.77","0","5","Eugene OR","473844","96","SRF #176","Blue/Orange"
"Scott Peterson","16","10","01","SRF","12","8","","","17.360","3 Laps","9","1125.396","9","111.239","63.981","56.918","17.793","0","5","Normandy Park WA","476644","27","None","Ford SRF","Red"
"Tim McMann","17","11","03","SRF","13","9","","","20.252","3 Laps","9","1141.644","8","114.131","62.36","56.108","17.793","0","5","Portland OR","477646","96","ProDrive","SCCA Enterprises SRF","Black"
"John W (Bill) Harris","18","12","44","SRF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Gladstone OR","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
