"Event ID","Event Name","Started At","Ended At"
"2147484345-20150321","Season Opener Dble Regional w/Vintage, 1","2015-03-21 14:32:00 UTC","2015-03-21 20:08:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","Grp 1 SM","1073743455","Group 1, 3, 6, 7 Warmup","Practice","2015-03-21 16:40:00 UTC","","PROVISIONAL","8","https://racehero.io/events/season-opener-dble-regional-w-vintage-1/results/1073743455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member_ID","Region","Sponsor","Make Model","Color"
"Jess Heitman","1","1","47","FP","4","1","","","","0","8","868.513","7","101.766","69.937","65.558","15.816","0","6","Portland OR","169836","33","Woodstock Motorsports","Mazda Miata","Silver"
"Jason Starr","2","1","24","SM","5","1","","","4.715","0","7","801.077","7","106.481","66.84","62.192","13.839","0","1","Portland OR","432409","96","EricJonesMotorsports.com","Mazda Miata","Blue"
"Parker Johnstone","3","1","49","HP","11","1","","","5.017","0","7","803.074","7","106.783","66.651","62.037","13.839","0","6","Wilsonville OR","472916","96","Ultimate Airstreams","MG Midget","Black"
"Ian Green","4","2","99","FP","8","2","","","8.662","1 Lap","7","858.519","7","110.428","64.451","58.031","13.839","0","6","Portland OR","277013","96","VitTuned, HPD, Craigslist","Honda CRX Si","Green"
"John Flynn","5","1","47","ITE","6","1","","","10.312","0","7","849.448","6","112.078","63.502","58.65","13.839","0","3","Calgary AB","478485","96","John E's Air Service","BMW 325is","Green"
"Craig Johnson","6","1","11","SPM","16","1","","","10.900","0","7","869.384","7","112.666","63.171","57.305","13.839","0","3","279853","96","Mazda Miata"
"Mark Lenney","7","2","37","SM","14","5","","","10.903","1:06.716","7","867.793","7","112.669","63.169","57.41","13.839","0","1","Beaverton OR","437534","96","Mazda Miata","Blue/Yellow"
"Doug Russell","8","1","84","SP911","1","1","","","11.405","0","7","814.113","7","113.171","62.889","61.196","13.839","0","6","Tigard OR","373842","96","Paula Russell","Porsche 911 SC","Glacier White"
"Darrell Leblanc","9","3","31","SM","10","3","","","12.005","44.98","7","846.057","5","113.771","62.557","58.885","13.839","0","1","Portland, OR","ICSCC","OR","Woodstock Motorsports","1991 Mazda Miata","Red/Black"
"Richard Cohn-Lee","10","4","22","SM","7","2","","","12.181","10.519","6","811.596","3","113.947","62.461","52.616","11.862","0","1","Oregon City OR","397008","96","Adrenaline Racing/AR Auto Service","Mazda Miata","Blue/White"
"Majid  ""MJ"" Hajari","11","5","08","SM","17","7","","","12.189","1 Lap","6","739.146","5","113.955","62.456","57.774","11.862","0","1","Portland OR","444649","96","Casa Bella Granite & Marble","Mazda Miata","Red"
"Jon Wilson","12","1","72","CP2","3","1","","","12.416","0","7","844.0","7","114.182","62.332","59.029","13.839","0","6","Portland OR","112773","96","TopTech Motorsports/Sidedraught City/Bits & Pieces","Datsun 240Z","Wht/Orange/Red"
"Allie Ferrick","13","6","25","SM","18","8","","","13.127","1:17.895","7","878.972","5","114.893","61.946","56.68","13.839","0","1","Hood River OR","437179","96","Bad Gas Racing","Mazda Miata","Blue"
"Adam Achepohl","14","1","64","ITS","9","1","","","14.530","0","7","873.477","6","116.296","61.199","57.037","13.839","0","6","Monroe OR","479374","96","Porsche 944-spec","White"
"Rod Davison","15","7","65","SM","15","6","","","15.496","3 Laps","4","522.626","2","117.262","60.695","54.473","7.908","0","1","Vancouver BC","T88616724","96","RAD Racing","Mazda Miata","Red"
"Richard Hindman","16","8","4","SM","12","4","","","15.854","1:30.144","7","891.221","6","117.62","60.51","55.901","13.839","0","1","Vancouver WA","354005","96","Woodstock Motorsports","Mazda Miata","Blue/Org"
"Frank McKinnon","17","1","33","CP1","13","1","","","15.939","0","2","281.505","1","117.705","60.466","50.565","3.954","0","6","Portland OR","101816","96","go-pro camera","Ford Mustang","Red"
"John Taylor","18","3","48","FP","19","","","","16.832","6 Laps","2","441.986","1","118.598","60.011","32.206","3.954","0","6","Des Moines WA","366860","27","Scotch & Vine/Autosport/Hoosier","MG B","Black"
"Christopher Green","19","9","71","SM","20","","","","19.483","1:48.676","4","909.753","2","121.249","58.699","31.293","7.908","0","1","Seattle WA","476283","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Gary Hostetler","20","1","11","ITJ","2","1","","","20.393","0","6","784.7","6","122.159","58.262","54.42","11.862","0","6","Canby OR","481049","96","Ford Mustang","Red"
"Scotty B White","21","1","0","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","AUBURN WA","215974_1","27","GOT CDL? Knight Transport LLC BF GoodRich","Dodge SRT10 Viper","BLACK"
"Scotty B White","22","1","0","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","AUBURN WA","215974_1","27","BF Goodrich Tires! GOT CDL? Knight Transport LLC","Ford Mustang","BLUE"
"Brad McAllister","23","1","21","PRO3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Sherwood OR","427159","96","Kuni BMW","BMW 325is","Black"
"Steve Paquette","24","1","22","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","North Vancouver BC","T88616712","96","Bullet Racing","Porsche GT3 Cup","White"
"Tim Ferrick","25","10","26","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Hood River OR","449160","96","Bad Gas Racing","Mazda miata","blue, yellow"
"Robert Linse","26","11","55","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lynnwood WA","391813","27","Roofing Specialists NW","Mazda Miata","Black"
"Tom Phillips","27","12","81","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","415429","96","Mazda Miata","white"
"Tracey Hazard","28","13","168","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","South Surrey BC","464467","96","TJ Mechanical Services","Mazda Miata","Black"
