"Event ID","Event Name","Started At","Ended At"
"2147484345-20150321","Season Opener Dble Regional w/Vintage, 1","2015-03-21 14:32:00 UTC","2015-03-21 20:08:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","Grp 6, 7 T1-2, PCA1-2-3-4, SP911-944, BS","1073743464","Group 6 7 Race","Race","2015-03-21 22:20:00 UTC","","PROVISIONAL","17","https://racehero.io/events/season-opener-dble-regional-w-vintage-1/results/1073743464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member_ID","Region","Sponsor","Make Model","Color"
"Scotty B White","1","1","0","T3","1","1","","","","0","17","1484.675","10","85.993","82.765","81.494","33.609","0","6","AUBURN WA","215974_1","27","BF Goodrich Tires! GOT CDL? Knight Transport LLC","Ford Mustang","BLUE"
"Jess Heitman","2","1","47","FP","2","1","","","10.611","0","17","1495.286","15","86.674","82.115","80.916","33.609","0","6","Portland OR","169836","33","Woodstock Motorsports","Mazda Miata","Silver"
"Doug Russell","3","1","84","SP911","4","1","","","1:20.299","0","17","1564.974","16","90.708","78.463","77.313","33.609","0","6","Tigard OR","373842","96","Paula Russell","Porsche 911 SC","Glacier White"
"Parker Johnstone","4","1","49","HP","11","1","","","1 Lap","0","16","1487.632","13","91.392","77.876","76.548","31.632","0","6","Wilsonville OR","472916","96","Ultimate Airstreams","MG Midget","Black"
"Jon Wilson","5","1","72","CP2","6","1","","","1 Lap","0","16","1488.304","15","91.217","78.025","76.513","31.632","0","6","Portland OR","112773","96","TopTech Motorsports/Sidedraught City/Bits & Pieces","Datsun 240Z","Wht/Orange/Red"
"Ian Green","6","2","99","FP","3","2","","","1 Lap","5.686","16","1500.972","12","90.902","78.295","75.868","31.632","0","6","Portland OR","277013","96","VitTuned, HPD, Craigslist","Honda CRX Si","Green"
"Brad McAllister","7","1","81","PRO3","5","1","","","1 Lap","0","16","1502.121","11","92.059","77.311","75.81","31.632","0","6","Sherwood OR","427159","96","Kuni BMW","BMW 325is","Black"
"Eric Jones","8","1","24","SM","7","1","","","1 Lap","0","16","1505.681","14","91.265","77.984","75.63","31.632","0","11","Eugene OR","376882","96","EricJonesMotorsports.com","Mazda Miata","Blue"
"Frank McKinnon","9","1","33","CP1","9","1","","","1 Lap","0","16","1545.257","9","91.605","77.694","73.693","31.632","0","6","Portland OR","101816","96","go-pro camera","Ford Mustang","Red"
"John Taylor","10","3","48","FP","10","3","","","1 Lap","1:02.652","16","1557.938","12","93.354","76.239","73.094","31.632","0","6","Des Moines WA","366860","27","Scotch & Vine/Autosport/Hoosier","MG B","Black"
"Brad Green","11","1","71","STL","12","1","","","1 Lap","0","16","1559.744","15","95.007","74.912","73.009","31.632","0","6","Seattle WA","2399","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Adam Achepohl","12","1","64","ITS","8","1","","","2 Laps","0","15","1508.769","9","98.184","72.488","70.758","29.655","0","6","Monroe OR","479374","96","Porsche 944-spec","White"
"Gary Hostetler","13","1","11","ITJ","13","1","","","3 Laps","0","14","1574.67","14","109.817","64.81","63.277","27.678","0","6","Canby OR","481049","96","Ford Mustang","Red"
