"Event ID","Event Name","Started At","Ended At"
"2147484345-20150321","Season Opener Dble Regional w/Vintage, 1","2015-03-21 14:32:00 UTC","2015-03-21 20:08:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Grp 5 SRF SRF3","1073743463","Group 5 Race","Race","2015-03-21 20:20:00 UTC","","PROVISIONAL","12","https://racehero.io/events/season-opener-dble-regional-w-vintage-1/results/1073743463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member_ID","Region","Sponsor","Make Model","Color"
"Daniel Halloran","1","1","58","SRF3","1","1","","","","0","12","1362.172","10","90.521","78.625","62.699","23.724","0","5","Portland OR","343420","96","Bank of Karen","SRF","Green/Yellow"
"James Flynn","2","2","46","SRF3","10","5","","","6.519","6.519","12","1368.691","9","90.756","78.421","62.4","23.724","0","5","Portland OR","223495","96","triscuit&oscar.com","SRF","Yellow"
"Jim Murray","3","3","77","SRF3","2","2","","","7.907","7.907","12","1370.079","11","90.939","78.263","62.337","23.724","0","5","Bend OR","358397","96","Pro Drive / Flat Out","SRF","Blue"
"Scott Mosier","4","1","6","SRF","3","1","","","13.396","0","12","1375.568","11","93.203","76.362","62.088","23.724","0","5","North Bend WA","325238","27","Flat Out Racing","SRF","Blue/Orange"
"Leonardo Del Castillo","5","2","29","SRF","4","2","","","16.681","3.285","12","1378.853","11","93.046","76.491","61.94","23.724","0","5","Carnation WA","256390_1","27","Flat Out Racing","SRF","Yellow"
"Andre Perra","6","4","97","SRF3","7","4","","","16.935","16.935","12","1379.107","9","92.222","77.175","61.929","23.724","0","5","Portland OR","461936","96","Flat Out Racing","SRF","Orange/Black"
"Paul Goudy","7","3","27","SRF","6","3","","","17.218","3.822","12","1379.39","11","92.788","76.704","61.916","23.724","0","5","Portland OR","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Black/Orange"
"JD Barnum","8","4","28","SRF","9","5","","","17.888","4.492","12","1380.06","11","92.938","76.58","61.886","23.724","0","5","Gladstone OR","439981","96","First to finish sign and Graphics, Westside Sports","SRF","Blue"
"Denny Wright","9","5","33","SRF3","12","6","","","27.738","27.738","12","1389.91","9","92.99","76.537","61.447","23.724","0","5","Portland OR","409655","96","SRF","White/Red/Blue"
"Gary Manchester","10","5","7","SRF","13","7","","","28.640","15.244","12","1390.812","10","94.268","75.5","61.408","23.724","0","5","Portland OR","253569","96","Nancy Zieg Interior Design","SRF","Yellow"
"Randy Mcayeal","11","6","36","SRF","11","6","","","29.480","16.084","12","1391.652","9","94.312","75.464","61.371","23.724","0","5","Loomis CA","417766","33","Pro Drive","SRF","Red"
"David Rice","12","7","37","SRF","14","8","","","55.493","42.097","12","1417.665","10","98.791","72.043","60.244","23.724","0","5","Battle Ground WA","21226","96","SRF","Purple"
"Richard Wright","13","8","12","SRF","15","9","","","1 Lap","1 Lap","11","1348.397","7","102.799","69.234","58.061","21.747","0","5","Eugene OR","473844","96","SRF #176","Blue/Orange"
"Tim McMann","14","9","03","SRF","17","11","","","1 Lap","6.423","11","1381.991","9","110.012","64.695","56.65","21.747","0","5","Portland OR","477646","96","ProDrive","SCCA Enterprises SRF","Black"
"Eric Weller","15","10","68","SRF","8","4","","","4 Laps","4 Laps","8","1003.277","7","94.862","75.027","56.752","15.816","0","5","Lynnwood WA","417169","27","Canyon Park Dental","SRF","Black"
"William Costello","16","6","32","SRF3","5","3","","","5 Laps","5 Laps","7","913.356","7","96.336","73.879","54.547","13.839","0","5","Portland OR","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
"Scott Peterson","17","11","01","SRF","16","10","","","10 Laps","10 Laps","2","238.704","2","114.742","62.028","59.632","3.954","0","5","Normandy Park WA","476644","27","None","Ford SRF","Red"
"John W (Bill) Harris","18","12","44","SRF","18","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Gladstone OR","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
