"Event ID","Event Name","Started At","Ended At"
"2147484345-20150321","Season Opener Dble Regional w/Vintage, 1","2015-03-21 14:32:00 UTC","2015-03-21 20:08:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","Grp 1 SM","1073743457","Group 1 Race","Race","2015-03-21 21:40:00 UTC","","PROVISIONAL","16","https://racehero.io/events/season-opener-dble-regional-w-vintage-1/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member_ID","Region","Sponsor","Make Model","Color"
"Robert Linse","1","1","55","SM","2","2","","","","0","16","1519.169","16","91.788","77.54","74.959","31.632","0","1","Lynnwood WA","391813","27","Roofing Specialists NW","Mazda Miata","Black"
"Tracey Hazard","2","2","168","SM","1","1","","","14.897","14.897","16","1534.066","14","92.946","76.573","74.231","31.632","0","1","South Surrey BC","464467","96","TJ Mechanical Services","Mazda Miata","Black"
"Jason Starr","3","3","24","SM","4","4","","","21.104","21.104","16","1540.273","13","93.434","76.174","73.932","31.632","0","1","Portland OR","432409","96","EricJonesMotorsports.com","Mazda Miata","Blue"
"Mark Lenney","4","4","37","SM","3","3","","","49.012","49.012","16","1568.181","14","94.455","75.35","72.616","31.632","0","1","Beaverton OR","437534","96","Mazda Miata","Blue/Yellow"
"Tim Ferrick","5","5","26","SM","12","12","","","56.546","56.546","16","1575.715","15","94.668","75.181","72.269","31.632","0","1","Hood River OR","449160","96","Bad Gas Racing","Mazda miata","blue, yellow"
"Richard Cohn-Lee","6","6","22","SM","6","6","","","1:16.165","1:16.165","16","1595.334","15","95.657","74.403","71.38","31.632","0","1","Oregon City OR","397008","96","Adrenaline Racing/AR Auto Service","Mazda Miata","Blue/White"
"Richard Hindman","7","7","4","SM","8","8","","","1:35.156","1:35.156","16","1614.325","3","97.883","72.711","70.54","31.632","0","1","Vancouver WA","354005","96","Woodstock Motorsports","Mazda Miata","Blue/Org"
"Rod Davison","8","8","65","SM","7","7","","","1 Lap","7.365","15","1526.534","2","99.024","71.873","69.935","29.655","0","1","Vancouver BC","T88616724","96","RAD Racing","Mazda Miata","Red"
"Darrell Leblanc","9","9","31","SM","9","9","","","1 Lap","20.292","15","1539.461","2","98.02","72.61","69.348","29.655","0","1","Portland, OR","ICSCC","OR","Woodstock Motorsports","1991 Mazda Miata","Red/Black"
"Allie Ferrick","10","10","25","SM","10","10","","","1 Lap","20.718","15","1539.887","15","97.987","72.634","69.328","29.655","0","1","Hood River OR","437179","96","Bad Gas Racing","Mazda Miata","Blue"
"Christopher Green","11","11","71","SM","11","11","","","1 Lap","28.809","15","1547.978","15","99.403","71.599","68.966","29.655","0","1","Seattle WA","476283","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Majid  ""MJ"" Hajari","12","12","08","SM","5","5","","","13 Laps","13 Laps","3","293.223","3","96.394","73.834","72.817","5.931","0","1","Portland OR","444649","96","Casa Bella Granite & Marble","Mazda Miata","Red"
"Tom Phillips","13","13","81","SM","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","415429","96","Mazda Miata","white"
