"Event ID","Event Name","Started At","Ended At"
"2147484345-20150321","Season Opener Dble Regional w/Vintage, 1","2015-03-21 14:32:00 UTC","2015-03-21 20:08:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","Grp 1 SM","1073743456","Group 1 Qualifying","Qualifying","2015-03-21 18:00:00 UTC","","PROVISIONAL","11","https://racehero.io/events/season-opener-dble-regional-w-vintage-1/results/1073743456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member_ID","Region","Sponsor","Make Model","Color"
"Tracey Hazard","1","1","168","SM","2","2","","","","0","10","934.774","10","91.551","77.74","76.138","19.77","0","1","South Surrey BC","464467","96","TJ Mechanical Services","Mazda Miata","Black"
"Robert Linse","2","2","55","SM","1","1","","","0.526","1 Lap","9","843.379","9","92.077","77.296","75.95","17.793","0","1","Lynnwood WA","391813","27","Roofing Specialists NW","Mazda Miata","Black"
"Mark Lenney","3","3","37","SM","4","4","","","1.017","2:16.716","11","1071.49","10","92.568","76.886","73.066","21.747","0","1","Beaverton OR","437534","96","Mazda Miata","Blue/Yellow"
"Jason Starr","4","4","24","SM","3","3","","","2.147","1:56.808","11","1051.582","10","93.698","75.959","74.449","21.747","0","1","Portland OR","432409","96","EricJonesMotorsports.com","Mazda Miata","Blue"
"Majid  ""MJ"" Hajari","5","5","08","SM","5","5","","","2.747","2:22.103","11","1076.877","10","94.298","75.476","72.7","21.747","0","1","Portland OR","444649","96","Casa Bella Granite & Marble","Mazda Miata","Red"
"Richard Cohn-Lee","6","6","22","SM","10","10","","","3.409","2:55.102","11","1109.876","10","94.96","74.949","70.539","21.747","0","1","Oregon City OR","397008","96","Adrenaline Racing/AR Auto Service","Mazda Miata","Blue/White"
"Rod Davison","7","7","65","SM","7","7","","","4.142","2:57.691","11","1112.465","8","95.693","74.375","70.375","21.747","0","1","Vancouver BC","T88616724","96","RAD Racing","Mazda Miata","Red"
"Richard Hindman","8","8","4","SM","8","8","","","4.508","2:53.594","11","1108.368","11","96.059","74.092","70.635","21.747","0","1","Vancouver WA","354005","96","Woodstock Motorsports","Mazda Miata","Blue/Org"
"Darrell Leblanc","9","9","31","SM","9","9","","","4.974","3:04.319","10","1119.093","7","96.525","73.734","63.598","19.77","0","1","Portland, OR","ICSCC","OR","Woodstock Motorsports","1991 Mazda Miata","Red/Black"
"Allie Ferrick","10","10","25","SM","6","6","","","9.647","3:42.084","11","1156.858","7","101.198","70.329","67.674","21.747","0","1","Hood River OR","437179","96","Bad Gas Racing","Mazda Miata","Blue"
"Christopher Green","11","11","71","SM","11","11","","","10.569","2:43.38","10","1098.154","10","102.12","69.694","64.811","19.77","0","1","Seattle WA","476283","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Tim Ferrick","12","12","26","SM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Hood River OR","449160","96","Bad Gas Racing","Mazda miata","blue, yellow"
"Tom Phillips","13","13","81","SM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","415429","96","Mazda Miata","white"
