"Event ID","Event Name","Started At","Ended At"
"108-427-2147484105-20190406","SoCal NASA B-Willow CW #13 - April 2019","2019-04-06 15:00:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"349","NASA SOCAL - ButtonWillow","427","CW1","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","HPDE 3&4","1073744230","Session 3","Practice","2019-04-06 20:50:00 UTC","2019-04-06 21:09:47 UTC","PROVISIONAL","8","https://racehero.io/events/socal-nasa-b-willow-cw-13-april-2019/results/1073744230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"white","1","1","90","","5","1","","","","0","8","1090.504","1","117.199","0.0","0.0","0.0","0"
"Sau Tan","2","1","128","HPDE4","3","2","","","2.729","0","3","473.054","1","119.928","0.0","0.0","0.0","0"
"Adam Stettner","3","1","72","HPDE3","7","2","","","5.847","0","6","1011.184","1","123.046","0.0","0.0","0.0","1"
"Kenneth Dean","4","2","23","HPDE4","4","3","","","7.936","8:49.203","7","1002.257","3","125.135","0.0","0.0","0.0","0"
"Team Honda Racing THRW","5","1","17","E0","20","","","","9.261","0","5","1020.714","3","126.46","0.0","0.0","0.0","0","Honda Civic Type R","1E1377","White/Red/Black","2018","Honda"
"Michael Tsay","6","3","877","HPDE4","17","9","","","10.689","8:20.705","6","973.759","5","127.888","0.0","0.0","0.0","0"
"white","7","2","77","","22","","","","11.729","6 Laps","2","735.251","2","128.928","0.0","0.0","0.0","0"
"Robert Strickland","8","2","68","HPDE3","18","5","","","12.050","0 Laps","6","986.248","2","129.249","0.0","0.0","0.0","0"
"Janos Garaczi","9","3","11","HPDE3","1","1","","","12.331","3.155","7","1014.339","3","129.53","0.0","0.0","0.0","0"
"Phil Usher","10","4","71","HPDE4","2","1","","","12.548","9:01.645","7","1014.699","3","129.747","0.0","0.0","0.0","0"
"Team Greenbaum","11","1","77","Super Touring 5","21","","","","12.851","0","5","1098.976","1","130.05","0.0","0.0","0.0","0","BMW M3","2S1079","Black","1995","DRG Racing/ Offset Motorwerks"
"Steven Tobias","12","4","202","HPDE3","14","3","","","14.031","1:18.563","7","1089.747","5","131.23","0.0","0.0","0.0","0"
"Julia Pifer","13","5","787","HPDE3","23","","","","14.139","1:21.995","4","1093.179","2","131.338","0.0","0.0","0.0","0"
"Dudley Kenworthy","14","5","33","HPDE4","13","8","","","15.253","10:14.548","7","1087.602","5","132.452","0.0","0.0","0.0","0"
"yellow","15","3","111","","11","2","","","16.526","1 Lap","7","1088.858","5","133.725","0.0","0.0","0.0","0"
"Diane Stucker","16","6","244","HPDE4","10","6","","","16.901","10:14.731","7","1087.785","4","134.1","0.0","0.0","0.0","0"
"Team R&R Racing","17","1","29","TTU","9","1","","","17.265","0","3","537.509","2","134.464","0.0","0.0","0.0","0","BMW 330CI","2S789","Grey","2003"
"Brian Gust","18","1","913","TT3","15","1","","","17.418","0","6","994.728","4","134.617","0.0","0.0","0.0","1","Ford Mustang","151952","Yellow","1991"
"Robert Posey","19","7","17","HPDE4","6","4","","","17.459","10:13.572","7","1086.626","5","134.658","0.0","0.0","0.0","0"
"Michael Garba","20","8","180","HPDE4","19","10","","","19.572","9:27.59","6","1040.644","4","136.771","0.0","0.0","0.0","0"
"Michael Szal","21","6","313","HPDE3","16","4","","","20.353","5.621","6","1016.805","2","137.552","0.0","0.0","0.0","0"
"Ian Kenworthy","22","9","48","HPDE4","12","7","","","20.865","8:24.058","6","977.112","1","138.064","0.0","0.0","0.0","0"
"Molly McCarthy","23","10","64","HPDE4","8","5","","","22.800","3:38.847","4","691.901","2","139.999","0.0","0.0","0.0","0"
"Angela Brunson","24","7","717","HPDE3","24","","","","30.843","2.333","2","1013.517","1","148.042","0.0","0.0","0.0","0","Hyundai Veloster","185595","Purple","2013","SoCal Garageworks"
