"Event ID","Event Name","Started At","Ended At"
"108-427-2147484105-20190406","SoCal NASA B-Willow CW #13 - April 2019","2019-04-06 15:00:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"349","NASA SOCAL - ButtonWillow","427","CW1","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","HPDE 3&4","1073744234","Session 3","Practice","2019-04-07 21:00:00 UTC","2019-04-07 21:18:24 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-cw-13-april-2019/results/1073744234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Tom Napolitano","1","1","8","TT2","13","","","","","0","1","820.422","1","127.581","0.0","0.0","0.0","0","Chevrolet Corvette","190787","Gray","2010"
"Kenneth Dean","2","1","23","HPDE4","2","1","","","3.640","0","7","1015.446","3","131.221","0.0","0.0","0.0","0"
"Adam Stettner","3","1","72","HPDE3","1","1","","","4.292","0","7","1018.519","7","131.873","0.0","0.0","0.0","0"
"Robert Strickland","4","2","68","HPDE3","9","4","","","8.489","1 Lap","6","981.036","6","136.07","0.0","0.0","0.0","0"
"Steven Tobias","5","3","202","HPDE3","12","","","","9.042","2 Laps","5","985.359","5","136.623","0.0","0.0","0.0","0"
"Diane Stucker","6","2","244","HPDE4","10","6","","","9.262","3 Laps","4","693.762","2","136.843","0.0","0.0","0.0","0"
"Dudley Kenworthy","7","3","33","HPDE4","3","2","","","11.435","1 Lap","6","939.025","6","139.016","0.0","0.0","0.0","0"
"Michael Barba","8","4","180","HPDE4","6","5","","","16.320","6 Laps","1","238.223","1","143.901","0.0","0.0","0.0","0"
"Robert Posey","9","5","17","HPDE4","5","4","","","16.390","2 Laps","5","817.407","3","143.971","0.0","0.0","0.0","0"
"Chuck Schwynoch","10","4","913","HPDE3","7","2","","","16.471","1 Lap","6","977.496","2","144.052","0.0","0.0","0.0","0","Ford Mustang","Yellow","1991"
"Ian Kenworthy","11","6","48","HPDE4","4","3","","","17.558","1 Lap","6","966.51","1","145.139","0.0","0.0","0.0","0"
"Sam Abergel","12","7","20","HPDE4","11","7","","","21.022","49.69","6","1065.136","6","148.603","0.0","0.0","0.0","0"
"Angela Brunson","13","5","717","HPDE3","8","3","","","22.277","31","6","1049.519","6","149.858","0.0","0.0","0.0","0","Hyundai Veloster","185595","Purple","2013","SoCal Garageworks"
