"Event ID","Event Name","Started At","Ended At"
"108-427-2147484105-20190406","SoCal NASA B-Willow CW #13 - April 2019","2019-04-06 15:00:00 UTC","2019-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"349","NASA SOCAL - ButtonWillow","427","CW1","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","HPDE 3&4","1073744228","Session 1","Practice","2019-04-06 16:25:00 UTC","2019-04-06 16:45:48 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-cw-13-april-2019/results/1073744228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","90","","21","4","","","","0","6","1012.442","5","117.657","0.0","0.0","0.0","0"
"Sau Tan","2","1","128","HPDE4","14","7","","","2.263","0","7","1117.148","3","119.92","0.0","0.0","0.0","0"
"Michael Tsay","3","2","877","HPDE4","11","6","","","4.952","1 Lap","6","1095.872","5","122.609","0.0","0.0","0.0","1"
"Yanos Gatrzti","4","1","11","HPDE3","1","1","","","6.453","0","7","1079.836","7","124.11","0.0","0.0","0.0","0"
"Phil Usher","5","3","71","HPDE4","17","8","","","9.746","1 Lap","6","1066.606","6","127.403","0.0","0.0","0.0","0"
"Kenneth Dean","6","4","23","HPDE4","2","1","","","11.117","0 Laps","7","1094.748","5","128.774","0.0","0.0","0.0","0"
"Julia Pifer","7","2","787","HPDE3","22","","","","12.371","2 Laps","5","1071.465","5","130.028","0.0","0.0","0.0","0"
"Robert Strickland","8","3","68","HPDE3","12","3","","","13.358","1 Lap","6","1028.818","6","131.015","0.0","0.0","0.0","0"
"Team R&R Racing","9","1","29","TTU","15","1","","","13.647","0","4","779.155","4","131.304","0.0","0.0","0.0","0","BMW 330CI","2S789","Grey","2003"
"Diane Stucker","10","5","244","HPDE4","18","9","","","14.680","16.972","6","1134.12","5","132.337","0.0","0.0","0.0","0"
"yellow","11","2","111","","4","1","","","14.974","1:55.383","7","1127.825","7","132.631","0.0","0.0","0.0","0"
"Team Honda Racing THRW","12","1","17","E0","27","","","","15.394","0","1","1072.85","1","133.051","0.0","0.0","0.0","0","Honda Civic Type R","1E1377","White/Red/Black","2018","Honda"
"Michael Garba","13","6","180","HPDE4","20","10","","","15.496","1 Lap","6","1094.077","5","133.153","0.0","0.0","0.0","0"
"Tom Napolitano","14","1","8","TT2","26","","","","16.879","0","1","1056.237","1","134.536","0.0","0.0","0.0","0","Chevrolet Corvette","190787","Gray","2010"
"Dudley Kenworthy","15","7","33","HPDE4","5","3","","","17.335","1 Lap","6","1023.79","3","134.992","0.0","0.0","0.0","0"
"Robert Posey","16","8","17","HPDE4","3","2","","","17.911","1 Lap","6","1005.591","3","135.568","0.0","0.0","0.0","0"
"Steven Tobias","17","4","202","HPDE3","7","2","","","18.380","1 Lap","6","1023.333","2","136.037","0.0","0.0","0.0","0"
"","18","3","12","","13","3","","","19.342","4 Laps","2","513.008","2","136.999","0.0","0.0","0.0","0"
"Brian Gust","19","1","913","TT3","10","1","","","19.445","0","6","1052.963","2","137.102","0.0","0.0","0.0","0","Ford Mustang","151952","Yellow","1991"
"Sam Abergel","20","9","20","HPDE4","6","4","","","19.772","1 Lap","6","1020.412","3","137.429","0.0","0.0","0.0","0"
"Fritz Harnsberger","21","5","19","HPDE3","25","","","","19.826","4 Laps","3","1049.098","2","137.483","0.0","0.0","0.0","0"
"white","22","4","77","","23","","","","20.031","5 Laps","1","545.469","1","137.688","0.0","0.0","0.0","0"
"Team Rotary Heads","23","1","60","TT5","16","1","","","21.005","0","6","1098.699","6","138.662","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1996","credit cards"
"Ian Kenworthy","24","10","48","HPDE4","8","5","","","21.439","1 Lap","6","1070.933","5","139.096","0.0","0.0","0.0","0"
"Molly McCarthy","25","11","64","HPDE4","24","","","","28.987","4 Laps","3","1012.471","3","146.644","0.0","0.0","0.0","0"
"Michael Szal","26","6","313","HPDE3","19","4","","","33.970","2 Laps","5","1026.383","5","151.627","0.0","0.0","0.0","0"
"blue/white","27","5","77","","9","2","","","39.432","2 Laps","4","869.544","3","157.089","0.0","0.0","0.0","0"
