"Event ID","Event Name","Started At","Ended At"
"2455-4495-2147484503-20230319","DKC 2023 - Race #1","2023-03-19 13:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4495","New Track ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","Controlled Practice ","1073745028","Controlled Practice ","Practice","2023-03-19 13:00:00 UTC","2023-03-19 14:59:21 UTC","FINAL","45","https://racehero.io/events/dkc-2023-race-1/results/1073745028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Demitri Nolan","1","1","5","100CC Senior ","0","","","","","0","45","6296.147","41","49.858","50.544","18.011","31.499999999999996","0"
"Ace  Parker ","2","1","95","TAG Sr","13","","0.300","","0.300","0","12","6308.184","11","50.158","50.241","4.794","8.399999999999999","0"
"Hamzah AbuAnbar","3","1","15","100C Junior ","9","","0.983","","1.283","0","27","6325.651","27","51.141","49.276","10.756","18.9","0"
"Steve  Jabke","4","2","8","100CC Senior ","0","","0.309","","1.592","28 Laps","17","6116.108","14","51.45","48.98","7.004","11.899999999999999","0"
"Nathan  Golseth","5","2","877","100C Junior ","0","","0.278","","1.870","2 Laps","25","6309.928","23","51.728","48.716","9.984","17.5","0"
"Peyton Long","6","3","720","100CC Senior ","5","","0.365","","2.235","29 Laps","16","4945.864","16","52.093","48.375","8.152","11.2","0"
"David  DeLa Garza","7","4","5","100CC Senior ","7","","0.647","","2.882","8 Laps","37","6061.818","37","52.74","47.782","15.382","25.9","0"
"Aiden  Lamb","8","3","7","100C Junior ","10","","0.530","","3.412","6 Laps","21","6295.334","20","53.27","47.306","8.406","14.7","0"
"Gracelyn Carter","9","4","7","100C Junior ","6","","1.412","","4.824","-13 Laps","40","6302.143","38","54.682","46.085","15.995","28.0","0"
"Mason  Yasin ","10","1","8","Micro Swift","0","","2.617","","7.441","0","28","5415.545","28","57.299","43.98","13.029","19.599999999999998","0"
"Hudson  Carter","11","2","7","Micro Swift","1","1","1.817","","9.258","0 Laps","28","5389.293","26","59.116","42.628","13.093","19.599999999999998","0"
"Haley Wegmann","12","3","88","Micro Swift","0","","3.871","","13.129","26 Laps","2","5260.231","2","62.987","40.008","0.958","1.4","0"
"Nick  Kosarow","13","1","61","100CC Master ","2","1","1:17.426","","1:30.555","0","1","181.102","1","140.413","17.947","13.915","0.7","0"
"Rick Wegmann","14","2","98","100CC Master ","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nixon  Kosarow","15","4","195","Micro Swift","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Zarsk","16","1","727","Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
