"Event ID","Event Name","Started At","Ended At"
"15-1016-2147484391-20230602","Shannonville Test Day","2023-06-02 13:00:00 UTC","2023-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Shannonville","1073745329","Closed WheelL 6","Practice","2023-06-02 19:00:00 UTC","2023-06-02 19:29:34 UTC","PROVISIONAL","11","https://racehero.io/events/shannonville-test-day/results/1073745329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","24","","10","","","","","0","9","1258.893","8","116.788","124.225","103.72","36.27","2"
"","2","2","14","","17","","0.030","","0.030","3:53.382","8","1492.275","7","116.818","124.193","77.777","32.24","2"
"","3","3","91","","1","","0.201","","0.231","1:22.71","11","1341.603","5","117.019","123.98","118.953","44.330000000000005","1"
"Geoff Johnson","4","1","114","GT3","6","","0.979","","1.210","0","9","1070.413","6","117.998","122.951","121.983","36.27","1","Midhurst ON","Johnson Forest Products Inc. / Powersports Garage / Sohm Builders","2018 Ford Mustang","OSCC"
"","5","4","11","","22","","0.917","","2.127","3 Laps","6","1254.47","4","118.915","122.003","69.39","24.18","0"
"","6","5","41","","19","","1.309","","3.436","1:02.093","7","1320.986","3","120.224","120.675","76.879","28.21","1"
"","7","6","5","","21","","1.024","","4.460","2:15.633","7","1394.526","5","121.248","119.656","72.825","28.21","1"
"","8","7","34","","12","","0.038","","4.498","2 Laps","7","852.494","4","121.286","119.618","119.128","28.21","0"
"","9","8","67","","11","","0.249","","4.747","1:33.774","10","1352.667","4","121.535","119.373","107.255","40.300000000000004","2"
"Brad Ranson","10","2","75","GT3","24","","0.919","","5.666","3:43.69","4","1294.103","4","122.454","118.477","44.843","16.12","0","Rockwood ON","Komcan/R Auto Detail","2014 Hyundai Genesis","BARC"
"","11","9","30","","15","","1.093","","6.759","49.818","9","1308.711","6","123.547","117.429","99.771","36.27","0"
"Doug Curapov","12","1","73","GT4","13","","1.373","","8.132","0","9","1299.51","9","124.92","116.138","100.478","36.27","1","Toronto ON","2001 Lexus IS 300","BEMC"
"","13","10","10","","18","","1.348","","9.480","50.766","3","1309.659","3","126.268","114.898","33.233","12.09","1"
"","14","11","28","","7","","1.151","","10.631","59.129","11","1318.022","7","127.419","113.861","121.081","44.330000000000005","0"
"Michael Sylvestre","15","1","59","GT5","14","","0.656","","11.287","0","8","1293.137","8","128.075","113.277","89.754","32.24","2","Markham ON","1987 Porsche 944","VARAC"
"","16","12","25","","23","","1.972","","13.259","53.849","5","1312.742","5","130.047","111.56","55.258","20.150000000000002","0"
"","17","13","83","","2","","0.006","","13.265","2 Laps","7","816.076","4","130.053","111.555","124.444","28.21","1"
"","18","14","36","","9","","0.356","","13.621","1:30.943","11","1349.836","9","130.409","111.25","118.228","44.330000000000005","0"
"","19","15","19","","3","","0.515","","14.136","3 Laps","6","662.679","6","130.924","110.812","131.358","24.18","0"
"","20","16","7","","8","","0.336","","14.472","1:40.38","11","1359.273","11","131.26","110.529","117.407","44.330000000000005","0"
"","21","17","72","","5","","0.209","","14.681","-1 Laps","10","1213.373","5","131.469","110.353","119.568","40.300000000000004","0"
"","22","18","06","","4","","2.258","","16.939","4 Laps","5","567.444","3","133.727","108.49","127.836","20.150000000000002","1"
"","23","19","74","","16","","2.967","","19.906","26.941","8","1285.834","5","136.694","106.135","90.264","32.24","0"
"","24","20","50","","20","","","","","8 Laps","1","629.729","1","0.0","0.0","23.038","4.03","1"
