"Event ID","Event Name","Started At","Ended At"
"15-1016-2147484391-20230602","Shannonville Test Day","2023-06-02 13:00:00 UTC","2023-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Shannonville","1073745332","Open Wheel 6","Practice","2023-06-02 19:30:00 UTC","2023-06-02 19:57:56 UTC","PROVISIONAL","11","https://racehero.io/events/shannonville-test-day/results/1073745332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","9","","1","","","","","0","10","1630.699","3","104.189","139.247","88.968","40.300000000000004","1"
"Logan Pacza","2","1","66","F1600A","9","","6.743","","6.743","0","7","1623.396","4","110.932","130.783","62.558","28.21","1","Brantford ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Callum Baxter","3","2","65","F1600A","8","","0.478","","7.221","-1 Laps","8","1507.367","4","111.41","130.222","76.998","32.24","1","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Gerry Kavanaugh","4","3","4","F1600A","7","","2.488","","9.709","-2 Laps","9","1521.041","3","113.898","127.377","85.844","36.27","2","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Cole Janeteas","5","4","45","F1600A","5","","0.589","","10.298","5.908","11","1629.304","10","114.487","126.722","97.949","44.330000000000005","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Sam Baker","6","5","51","F1600A","11","","0.570","","10.868","1 Lap","6","1470.13","4","115.057","126.094","59.211","24.18","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Antonio Costantino","7","6","3","F1600A","2","","0.738","","11.606","-2 Laps","9","1517.252","8","115.795","125.29","86.058","36.27","1","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Conner Janeteas","8","7","44","F1600A","6","","0.141","","11.747","5 Laps","2","266.227","2","115.936","125.138","108.99","8.06","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Calum Dunbar","9","8","2","F1600A","3","","1.106","","12.853","-3 Laps","10","1495.325","6","117.042","123.956","97.022","40.300000000000004","1","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Percy Adler","10","1","69","F1600B","10","","0.385","","13.238","0","7","1528.725","3","117.427","123.549","66.432","28.21","1","Consecon ON","Adler Metal Works","1989 Adler P14 FF\Ford","St.LAC"
"Byron Leis","11","9","54","F1600A","4","","4.314","","17.552","1 Lap","6","1047.888","3","121.741","119.171","83.07","24.18","1","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
