"Event ID","Event Name","Started At","Ended At"
"358-966-2147483649-20180616","PCA-GPR Carrera GT at MPH @)!*","2018-06-15 19:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Blue ","1073741825","Practice 1","Practice","2018-06-16 13:30:00 UTC","2018-06-16 13:54:11 UTC","PROVISIONAL","12","https://racehero.io/events/pca-gpr-carrera-gt-at-mph/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"CHRIS DRAKE","1","1","750","SPB","2","2","","","","0","3","327.048","1","98.812","78.331","70.999","6.449999999999999","1","SILVER/BLUE/YELLOW","99 BOXSTER","BLUE","MAV"
"BERNARD NUSSBAUMER","2","2","37","SPB","1","1","","","0.850","16:24.194","9","1311.242","2","99.662","77.662","53.125","19.349999999999998","3","BLUE/WHITE","98 BOXSTER","BLUE","MAV"
"ANDREW GILLIN","3","3","429","SPB","3","3","","","1.176","3:41.673","5","548.721","3","99.988","77.409","70.528","10.75","1","BLUE/WHITE","99 BOXSTER","BLUE","MAV"
"TIM SHERIDAN","4","4","236","SPB","4","4","","","2.075","5:14.104","6","641.152","5","100.887","76.719","72.432","12.899999999999999","1","WHITE","99 BOXSTER","BLUE","HCT"
"CHRIS AMOND","5","5","513","SPB","5","5","","","2.417","5:20.057","6","647.105","3","101.229","76.46","71.766","12.899999999999999","1","RED","98 BOXSTER","BLUE","MAV"
"KEITH OLCHA","6","6","127","SPB","9","8","","","2.569","7:10.232","7","757.28","3","101.381","76.346","71.546","15.049999999999999","1","BLACK","97 BOXSTER","BLUE","MAV"
"MICHAEL HEMINGWAY","7","7","45","SPB","10","9","","","3.126","14:18.074","11","1185.122","7","101.938","75.929","71.841","23.65","1","SILVER","98 BOXSTER","BLUE","RMT"
"LAURENCE JITTS","8","8","247","SPB","6","6","","","3.598","12:14.134","10","1061.182","2","102.41","75.579","72.938","21.5","1","BLUE/YELLOW","98 BOXSTER","BLUE","LHN"
"TODD BUTAUD","9","9","061","SPB","22","12","","","4.015","13:22.081","10","1129.129","5","102.827","75.272","68.548","21.5","1","WHITE/BLACK","99 BOXSTER","BLUE","LST"
"MITCHELL BUTAUD","10","1","422","SP1","20","4","","","4.738","0","7","793.547","3","103.55","74.746","68.276","15.049999999999999","1","BLUE","83 944","BLUE","LST"
"CORY HOEGLUND","11","10","151","SPB","14","11","","","5.320","16:57.275","12","1344.323","8","104.132","74.329","69.091","25.799999999999997","0","MAROON","97 BOXSTER","BLUE","NST"
"JOSE AYALA","12","2","200","SP1","21","5","","","5.991","9:12.696","12","1346.243","5","104.803","73.853","68.992","25.799999999999997","0","BLACK/WHITE","84 944","BLUE","LST"
"KEVIN HANSEL","13","11","221","SPB","7","7","","","6.500","1 Lap","2","247.094","1","105.312","73.496","62.648","4.3","1","YELLOW","99 BOXSTER","BLUE","HCT"
"TERRY MORRIS","14","3","89","SP1","19","3","","","6.654","3:53.619","9","1027.166","4","105.466","73.389","67.818","19.349999999999998","1","RED","84 944","BLUE","WIC"
"RACHELLE BUTAUD","15","12","228","SPB","23","13","","","7.188","12:29.829","9","1076.877","8","106.0","73.019","64.687","19.349999999999998","1","PURPLE","98 BOXSTER","BLUE","LST"
"STEVE COOMES","16","4","11","SP1","12","2","","","7.498","9:04.8","12","1338.347","6","106.31","72.806","69.399","25.799999999999997","0","PURPLE/GREEN","86 944","BLUE","MAV"
"HARVEY ROBIDEAU","17","1","277","D","15","1","","","7.513","0","4","487.75","2","106.325","72.796","63.475","8.6","1","BRONZE","S 83 911 SC","BLUE","NST"
"DAVID BYASSEE","18","13","98","SPB","11","10","","","7.655","12:57.983","10","1105.031","6","106.467","72.699","70.043","21.5","0","ORANGE/BLACK","99 BOXSTER","BLUE","RMT"
"CHESTER BAILEY","19","2","322","D","16","2","","","7.790","9:02.698","9","1030.448","2","106.602","72.607","67.602","19.349999999999998","1","WHITE","S 83 911 SC","BLUE","WIC"
"SALLY KNAPP","20","1","84","SP3","18","2","","","8.677","0","8","939.823","4","107.489","72.007","65.885","17.2","1","RED","89 944 S2","BLUE","GPL"
"MARK FENNER","21","2","70","SP3","13","1","","","8.836","7:25.801","12","1385.624","2","107.648","71.901","67.031","25.799999999999997","0","BLACK","87 944 S","BLUE","RMT"
"KRIS PIPPIN","22","5","42","SP1","8","1","","","8.974","4:22.67","9","1056.217","8","107.786","71.809","65.952","19.349999999999998","2","RED","87 924","BLUE","KSC"
"ED FITCH","23","3","265","D","17","3","","","9.579","10:39.639","9","1127.389","5","108.391","71.408","61.789","19.349999999999998","2","BLACK","S 80 911","BLUE","WB"
"GENE DAVIS","24","6","927","SP1","24","","","","11.265","10:15.635","11","1409.182","2","110.077","70.314","60.418","23.65","0","BLACK","88 924 S","BLUE","RMT"
"RICHARD MOUREY","25","7","87","SP1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/SILVER","87 944","BLUE","GPL"
