"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","Group 2","1073743270","Flag","Race","2018-02-18 18:45:00 UTC","2018-02-18 19:06:30 UTC","PROVISIONAL","7","https://racehero.io/events/duel-in-the-desert-2018/results/1073743270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Sam Smith","1","1","20","BS","1","1","","","","0","7","1145.8","4","160.323","76.346","74.777","23.8","0","2016","1972 BMW 2002","Seattle, WA","Red"
"Steven Bristing","2","2","22","BS","4","4","","","32.464","32.464","7","1178.264","7","165.654","73.889","72.717","23.8","0","2015","1972 Datsun 510","La Canada, CA","Orange/white"
"Troy Tinsley","3","3","41","BS","2","2","","","32.530","32.53","7","1178.33","5","165.983","73.742","72.713","23.8","0","2018","1974 Datsun 710","Montara, CA","White/Blue"
"Mike Anderson","4","1","38","GTL","15","3","","","48.899","0","7","1194.699","6","164.966","74.197","71.717","23.8","0","2018","Datsun Roadster","Pomona, CA","Black/Gold"
"Keith Lippiatt","5","1","83","BSL","5","1","","","52.250","0","7","1198.05","4","166.718","73.417","71.516","23.8","0","2017","1970 BMW 2002","Thousand Oaks, CA","White"
"Rob Bellevue","6","2","53","BSL","11","3","","","1:03.262","11.012","7","1209.062","7","169.045","72.407","70.865","23.8","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Chet Taylor","7","4","17","BS","7","5","","","1:03.438","1:03.438","7","1209.238","7","168.663","72.571","70.855","23.8","0","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Ken  Blasko","8","3","02","BSL","13","5","","","1:04.515","12.265","7","1210.315","5","168.383","72.691","70.791","23.8","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Keith Kuchler","9","4","188","BSL","6","2","","","1:13.193","20.943","7","1218.993","4","171.178","71.505","70.288","23.8","0","2017","1971 BMW 2002","Phoenix, AZ","White/Red"
"Mark Nettesheim","10","5","37","BS","8","6","","","1:26.334","1:26.334","7","1232.134","2","173.071","70.722","69.538","23.8","0","2017","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Scott Parsons","11","5","33","BSL","12","4","","","1:50.572","58.322","7","1256.372","7","176.43","69.376","68.196","23.8","0","2017","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Steve Villata","12","2","94","GTL","9","1","","","1:51.454","1:02.555","7","1257.254","7","176.355","69.405","68.149","23.8","0","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Thomas Leeming","13","6","151","BS","10","7","","","1:52.654","1:52.654","7","1258.454","7","175.947","69.566","68.084","23.8","0","2017","1969 Alfa Romeo GTV","Ennis, Mt","Silver"
"Lawrence Dunnigan","14","3","95","GTL","14","2","","","1 Lap","1 Lap","6","1148.687","6","184.317","66.407","63.934","20.4","0","2018","1975 VW MK1 Rabbit","Granite Bay, CA","Blue"
"Gilbert Youdeem","15","6","35","BSL","17","7","","","1 Lap","1 Lap","6","1195.386","3","195.554","62.591","61.436","20.4","0","2017","1972 BMW 2002","Cypress, CA","Blue"
"Tim Scully","16","7","135","BSL","16","6","","","1 Lap","29.929","6","1227.979","2","201.043","60.882","59.806","20.4","0","2018","1971 Datsun 510","Tucson, AZ","Blue"
"Michael Kinna","17","7","05","BS","3","3","","","2 Laps","2 Laps","5","858.876","4","166.85","73.359","71.256","17.0","0","2018","1972 BMW 2002","Huntington Beach, CA","Blue/Black"
