"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 4","1073743278","Qualifying Race","Race","2018-02-17 23:00:00 UTC","2018-02-17 23:20:08 UTC","PROVISIONAL","6","https://racehero.io/events/duel-in-the-desert-2018/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Sponsor","Make","Hometown","Color"
"Ken Davis","1","1","64","GTO","1","1","","","","0","6","1010.784","3","150.427","81.368","72.656","20.4","0","2017","Davis Stone.com","1963 Ford Ranchero","Escondido, CA","White"
"John Wilson","2","1","44","CR","2","1","","","31.969","0","6","1042.753","6","155.515","78.706","70.429","20.4","0","2018","1996 MW M3","Placentia, CA","Blue"
"Ayed Alnajjar","3","2","46","CR","3","2","","","33.596","1.627","6","1044.38","5","157.305","77.811","70.319","20.4","0","2017","2002 BMW E46 M3","Huntington Beach, CA","White"
"Maurizio Brandhoff","4","2","121","GTO","4","2","","","55.449","55.449","6","1066.233","6","159.878","76.558","68.878","20.4","0","2018","1965 FFR Shelby Daytona","Costa Mesa, CA","Orange"
"James Capelle","5","3","27","GTO","5","3","","","56.293","56.293","6","1067.077","6","161.525","75.778","68.824","20.4","0","2017","1968 Chevy Camaro","Goleta, CA","Green"
"J.P. Griffith","6","1","9","BP","6","1","","","57.009","0","6","1067.793","6","160.418","76.301","68.777","20.4","0","2018","1964 Chevy Corvette S.R.","Sedalia, CO","Silver"
"Pete Sabeff","7","2","163","BP","7","2","","","1:15.768","18.759","6","1086.552","6","164.199","74.544","67.59","20.4","0","2018","1966 Sunbeam Tiger","Golden, Co","Black/Red"
"Phil Eglin","8","1","24","GTU","8","1","","","1:17.320","0","6","1088.104","6","164.408","74.449","67.494","20.4","0","2017","1972 Datsun 2400z ","Phoenix, AZ","Silver"
"Jim Bouzaglou","9","1","21b","AP","9","1","","","1:19.081","0","6","1089.865","6","164.96","74.2","67.384","20.4","0","Porsche 911 RSR","Sherman Oaks, CA","Blue"
"Dennis Fitz","10","1","32","BPGT","12","1","","","1:37.987","0","6","1108.771","4","167.288","73.167","66.235","20.4","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Devereaux Langdoc","11","1","7","CP","10","1","","","1:40.300","0","6","1111.084","3","168.294","72.73","66.098","20.4","0","2017","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Gary Lemke","12","4","67","GTO","11","4","","","1:40.637","1:40.637","6","1111.421","4","168.922","72.459","66.078","20.4","0","2018","1965 Shelby Cobra","Torrance, CA","Silver"
"Shane Wilcox","13","3","45","CR","13","3","","","1:45.728","1:13.759","6","1116.512","6","169.077","72.393","65.776","20.4","0","2018","1994 BMW M3","White"
"Aleksandr Likhterman","14","4","62","CR","15","4","","","1:49.908","1:17.939","6","1120.692","6","169.402","72.254","65.531","20.4","0","2018","1997 BMW M3","Irvine, CA","White"
"Chadwick Manista","15","3","63","BP","14","3","","","1:58.304","1:01.295","6","1129.088","3","168.177","72.78","65.044","20.4","0","2017","1963 Chevrolet Corvette","Costa Mesa, CA","Blue"
"Bruce Mauerhan","16","2","24y","CP","18","3","","","1:59.831","19.531","6","1130.615","5","170.661","71.721","64.956","20.4","0","2017","1971 Datsun 240Z","Glendale, CA","Yellow"
"William Taylor","17","1","17","BSX","16","1","","","2:12.305","0","6","1143.089","6","173.698","70.467","64.247","20.4","0","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Doug Manista","18","4","55w","BP","22","4","","","2:34.677","1:37.668","6","1165.461","5","177.12","69.106","63.014","20.4","0","2018","1965 Chevy Corvette Coupe","Yorba Linda, CA","Black"
"Val Ascencio","19","3","63y","CP","19","4","","","3:06.206","1:25.906","6","1196.99","5","185.404","66.018","61.354","20.4","0","2017","1968 Porsche 911","San Clemente, CA","Yellow"
"Jay Parille","20","1","98","BP1","21","1","","","1 Lap","0","5","1019.575","3","188.148","65.055","60.025","17.0","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Clay Trueman","21","1","8g","CP1","20","1","","","1 Lap","0","5","1020.341","3","187.579","65.253","59.98","17.0","0","2018","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Richard Varner","22","4","5","CP","17","2","","","2 Laps","1:10.586","4","1181.67","4","181.98","67.26","41.433","13.6","0","2018","1973 MG MGB GT","Costa Mesa, CA","Blue"
"Kelly Craig","23","2","26","BP1","23","2","","","4 Laps","3 Laps","2","462.461","2","200.242","61.126","52.934","6.8","0","2018","1965 Chevy Corvette Roadster","Costa Mesa, CA","Red"
