"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Group 5 Formula Ford ""The Series""","1073743281","Practice Saturday","Practice","2018-02-17 17:20:00 UTC","2018-02-17 17:37:28 UTC","PROVISIONAL","6","https://racehero.io/events/duel-in-the-desert-2018/results/1073743281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Color"
"Ryan Tuerck","1","1","411","FFN","13","3","","","","0","5","879.058","3","150.088","81.552","69.62","17.0","1","Swift DB6","New Hampshire","Red"
"Todd Strong","2","1","16","CF","4","3","","","2.298","0","6","1006.124","6","152.386","80.322","72.993","20.4","1","2018","1975 Titan Mk9","Torrance, CA","Blue"
"Stewart Paterson","3","2","11","CF","2","1","","","2.599","0 Laps","6","996.03","5","152.687","80.164","73.733","20.4","0","2017","1979 Crossle","Fallbrook, CA","Red"
"Norm Marshall","4","3","19","CF","14","10","","","4.441","1 Lap","5","909.532","3","154.529","79.208","67.287","17.0","1","2017","1978 Lola 440","Laguna Beach, CA","Red"
"Kim Madrid","5","4","291","CF","5","4","","","6.145","4.702","6","1010.826","6","156.233","78.345","72.653","20.4","0","2017","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"Bradley Newman","6","2","14","FFN","1","1","","","8.066","1:38.579","4","977.637","4","158.154","77.393","50.08","13.6","2","2017","1984 Swift DB-1","Calabasas, CA","Blue"
"John Brown","7","5","167","CF","8","6","","","11.092","1 Lap","5","878.173","5","161.18","75.94","69.69","17.0","1","2018","1977 Crossle 32F","Golden, CO","Green"
"Steve Egger","8","6","68","CF","6","5","","","11.910","1 Lap","5","871.311","3","161.998","75.556","70.239","17.0","1","2017","1979 Lola T540","Henderson, NV","Blue/Black"
"Pete Sabeff","9","1","45","FF","14","","","","12.709","0","4","903.077","4","162.797","75.186","54.215","13.6","0","2017","1970 Titan","Golden, Co","Red"
"Gary Roberts","10","3","99","FFN","7","2","","","13.797","12.339","5","891.397","5","163.885","74.687","68.656","17.0","1","2018","1984 Swift DB1","Tuscson, AZ","Yellow"
"Paul  Wilson","11","4","6","FFN","15","","","","14.163","52.734","4","931.792","2","164.251","74.52","52.544","13.6","0","2016","1984 Swift DB1","Santa Ana, CA","Multi"
"Lukas Baumgartel","12","7","263","CF","3","2","","","19.387","1 Lap","5","911.315","5","169.475","72.223","67.156","17.0","0","2017","1978 Crossle","Portland, OR","White"
"Lauren Ridge","13","8","67","CF","12","9","","","22.045","2 Laps","4","783.965","3","172.133","71.108","62.452","13.6","1","2018","1980 Lola T540","Black"
"Dana Larsen","14","9","76","CF","11","8","","","30.187","1 Lap","5","986.106","5","180.275","67.896","62.062","17.0","0","2017","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"John Lewinger","15","2","20","FF","9","1","","","43.056","2:04.094","5","1027.171","5","193.144","63.372","59.581","17.0","1","2017","1971 Crossle 20","Sandia Park,NM","Yellow"
"Sean Hearne","16","10","42","CF","10","7","","","49.066","2 Laps","4","884.552","2","199.154","61.46","55.35","13.6","1","2018","1980 Crossle 40/45F","Albuquerque, NM","Blue/Green"
"Bob Hatle","17","5","8","FFN","0","","","","","5 Laps","0","22.126","0","0.0","0.0","0.0","0.0","0","2017","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
