"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Group 1","1073743264","Warm Up","Practice","2018-02-18 16:00:00 UTC","2018-02-18 16:17:56 UTC","PROVISIONAL","4","https://racehero.io/events/duel-in-the-desert-2018/results/1073743264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Joe Bunton","1","1","17y","DP","10","3","","","","0","4","926.907","4","175.587","69.709","52.821","13.6","0","2017","1966 Lotus Super 7-S3","Fort Collins, CO","Yellow/Red/Silver"
"Harris Koenig","2","1","37","RSR","16","","","","1.735","0","3","922.094","3","177.322","69.027","39.822","10.2","0","2018","Renault Spec","White/Yellow"
"Kevin Ayers","3","2","116","DP","4","1","","","2.262","0 Laps","4","914.042","4","177.849","68.822","53.564","13.6","0","2017","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Mark Francis","4","1","7","DSR","6","1","","","2.544","0","4","926.724","4","178.131","68.713","52.831","13.6","0","2017","1964 ElvaMK75","La Jolla, CA","Blue"
"Rex Chalmers","5","3","74","DP","5","2","","","5.965","1.697","4","928.604","3","181.552","67.419","52.724","13.6","0","2017","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Dennis Ambayec","6","1","96","FV2","15","1","","","6.083","0","3","933.697","3","181.67","67.375","39.328","10.2","0","2018","1978 B Lynx","Castaic, CA","Orange"
"Alan Berry","7","4","41","DP","12","5","","","9.803","45.458","4","972.365","4","185.39","66.023","50.351","13.6","0","2017","1965 Triumph TR4","Oceanside, CA","Red"
"Ken Rodenbush","8","1","58","DP1","13","1","","","10.606","0","3","785.615","3","186.193","65.738","46.74","10.2","0","2017","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Brian Zana","9","1","13","FP","1","1","","","11.194","0","4","943.549","4","186.781","65.531","51.889","13.6","0","2018","1967 Datsun SPL311","Dayton, NV","Primrose Yellow"
"Eric French","10","1","98","FV3","9","1","","","12.659","0","4","959.977","4","188.246","65.021","51.001","13.6","0","2015","2012 Vindicator ","Carlsbad, CA","Yellow"
"Thomas Kloss","11","2","174","FP","2","2","","","14.352","9.633","4","953.182","4","189.939","64.442","51.365","13.6","1","2018","1974 Triumph Spitfire","Topanga, CA","Red"
"Brian Howlett","12","5","595","DP","11","4","","","15.395","1:07.418","4","994.325","4","190.982","64.09","49.239","13.6","1","2017","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Greg ""The Kid"" Siam","13","3","71","FP","3","3","","","16.581","1 Lap","3","764.229","3","192.168","63.694","48.048","10.2","0","2017","1963 Truimph Spitfire","Chatsworth, CA","Green"
"Mark Pladson","14","4","144","FP","14","5","","","16.715","52.078","4","995.627","4","192.302","63.65","49.175","13.6","0","2018","1964 Morgan ","Minneapolis, MN","Burgandy/Black"
"Brian Peek","15","5","45","FP","7","4","","","18.245","23.901","4","967.45","4","193.832","63.147","50.607","13.6","0","2018","1963 Triumph Spitfire","Presott, AZ","Gray"
"Tim  O'Brien","16","1","94","EP","8","1","","","21.816","0","4","998.399","3","197.403","62.005","49.039","13.6","0","2017","1967 MG Midget","Los Angeles, CA","Blue"
