"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 4","1073743276","Practice Saturday","Practice","2018-02-17 17:00:00 UTC","2018-02-17 17:17:50 UTC","PROVISIONAL","5","https://racehero.io/events/duel-in-the-desert-2018/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Sponsor","Make","Hometown","Color"
"Ken Davis","1","1","64","GTO","11","2","","","","0","5","958.615","5","149.884","81.663","63.842","17.0","0","2017","Davis Stone.com","1963 Ford Ranchero","Escondido, CA","White"
"Ayed Alnajjar","2","1","46","CR","1","1","","","7.467","0","5","942.047","4","157.351","77.788","64.965","17.0","0","2017","2002 BMW E46 M3","Huntington Beach, CA","White"
"John Wilson","3","2","44","CR","2","2","","","9.251","1 Lap","4","903.571","3","159.135","76.916","54.185","13.6","0","2018","1996 MW M3","Placentia, CA","Blue"
"Maurizio Brandhoff","4","2","21","GTO","9","1","","","13.525","1 Lap","4","840.227","4","163.409","74.904","58.27","13.6","1","2018","1965 FFR Shelby Daytona","Costa Mesa, CA","Orange"
"James Capelle","5","3","27","GTO","15","3","","","16.216","1:07.291","5","1025.906","2","166.1","73.691","59.655","17.0","1","2017","1968 Chevy Camaro","Goleta, CA","Green"
"Devereaux Langdoc","6","1","7","CP","12","1","","","20.185","0","5","1023.946","5","170.069","71.971","59.769","17.0","0","2017","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Dennis Fitz","7","1","32","BPGT","10","1","","","20.521","0","5","1026.79","5","170.405","71.829","59.603","17.0","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Pete Sabeff","8","1","63","BP","17","4","","","22.126","0","4","881.801","3","172.01","71.159","55.523","13.6","0","2018","1966 Sunbeam Tiger","Golden, Co","Black/Red"
"Who are you","9","1","21b","","4","1","","","23.103","0","5","1019.801","5","172.987","70.757","60.012","17.0","1"
"Chadwick Manista","10","2","63","BP","20","","","","24.388","2:28.049","4","1029.85","3","174.272","70.235","47.541","13.6","0","2017","1963 Chevrolet Corvette","Costa Mesa, CA","Blue"
"Bruce Mauerhan","11","2","24","CP","19","","","","25.782","15.346","4","1039.292","4","175.666","69.678","47.109","13.6","0","2017","1971 Datsun 240Z","Glendale, CA","Yellow"
"Gary Lemke","12","4","67","GTO","21","","","","26.380","2 Laps","3","871.944","3","176.264","69.441","42.113","10.2","0","2018","1965 Shelby Cobra","Torrance, CA","Silver"
"J.P. Griffith","13","3","9","BP","7","2","","","26.460","1 Lap","3","678.625","3","176.344","69.41","54.109","10.2","0","2018","1964 Chevy Corvette S.R.","Sedalia, CO","Silver"
"Aleksandr Likhterman","14","3","62","CR","3","3","","","27.272","1:34.695","5","1036.742","5","177.156","69.092","59.031","17.0","1","2018","1997 BMW M3","Irvine, CA","White"
"Shane Wilcox","15","4","45","CR","18","","","","28.667","1:32.561","4","1034.608","4","178.551","68.552","47.322","13.6","0","2018","1994 BMW M3","White"
"Bob Kelly","16","4","32r","BP","8","3","","","30.903","0 Laps","4","880.893","4","180.787","67.704","55.58","13.6","0","2017","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Richard Varner","17","3","5","CP","16","3","","","31.009","1 Lap","4","911.277","4","180.893","67.664","53.727","13.6","0","2018","1973 MG MGB GT","Costa Mesa, CA","Blue"
"Doug Manista","18","5","55","BP","5","1","","","31.140","0 Laps","4","876.007","3","181.024","67.615","55.89","13.6","0","2018","1965 Chevy Corvette Coupe","Yorba Linda, CA","Black"
"William Taylor","19","1","17","BSX","14","1","","","31.362","0","4","894.721","3","181.246","67.533","54.721","13.6","0","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Val Ascencio","20","4","63y","CP","13","2","","","33.011","1 Lap","4","894.437","4","182.895","66.924","54.738","13.6","0","2017","1968 Porsche 911","San Clemente, CA","Yellow"
"Jay Parille","21","1","98","BP1","6","1","","","38.104","0","4","891.454","3","187.988","65.111","54.922","13.6","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
