"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Group 1","1073743248","Practice Friday","Practice","2018-02-16 16:45:00 UTC","2018-02-16 17:09:34 UTC","PROVISIONAL","6","https://racehero.io/events/duel-in-the-desert-2018/results/1073743248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Joe Bunton","1","1","17","DP","5","1","","","","0","6","1400.211","6","173.383","70.595","52.449","20.4","0","2017","1966 Lotus Super 7-S3","Fort Collins, CO","Yellow/Red/Silver"
"Rex Chalmers","2","2","174","DP","7","2","","","8.276","1 Lap","5","1267.035","5","181.659","67.379","48.302","17.0","0","2017","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Eric Inkrott","3","1","76","FV2","1","1","","","11.318","0","6","1412.683","6","184.701","66.269","51.986","20.4","0","2018","1975 Fox Form.Vee","Upland, CA","Silver"
"Brian Howlett","4","3","595","DP","8","","","","11.619","2 Laps","4","1244.961","4","185.002","66.161","39.327","13.6","1","2017","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"John Beck","5","1","36","EP","3","1","","","18.124","0","4","1106.753","4","191.507","63.914","44.238","13.6","0","2017","1966 MG Midget","Brea, CA","Purple"
"Mark Pladson","6","1","144","FP","6","1","","","23.143","0","5","1331.367","4","196.526","62.282","45.968","17.0","0","2018","1964 Morgan ","Minneapolis, MN","Burgandy/Black"
"","7","1","?","","4","2","","","24.940","0","5","1329.615","5","198.323","61.718","46.028","17.0","0"
"Alan Berry","8","4","41","DP","10","","","","31.014","3 Laps","3","1400.123","3","204.397","59.883","26.226","10.2","1","2017","1965 Triumph TR4","Oceanside, CA","Red"
"Dennis Ambayec","9","2","96","FV2","9","","","","37.407","3 Laps","3","1282.536","3","210.79","58.067","28.631","10.2","0","2018","1978 B Lynx","Castaic, CA","Orange"
"3031856","10","2","??","","2","1","","","57.516","2:10.933","5","1460.548","5","230.899","53.01","41.902","17.0","0"
"Ken Rodenbush","11","5","48","DP","11","","","","","59.771","1","1459.982","0","0.0","0.0","8.384","3.4","1","2018","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Mark Francis","12","1","7","DSR","0","","","","","0","0","220.963","0","0.0","0.0","0.0","0.0","0","2017","1964 ElvaMK75","La Jolla, CA","Blue"
