"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Group 1","1073743262","Timed","Qualifying","2018-02-17 17:40:00 UTC","2018-02-17 18:03:02 UTC","PROVISIONAL","7","https://racehero.io/events/duel-in-the-desert-2018/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Joe Bunton","1","1","17","DP","24","","","","","0","3","1224.211","3","166.714","73.419","29.995","10.2","0","2017","1966 Lotus Super 7-S3","Fort Collins, CO","Yellow/Red/Silver"
"Brian Howlett","2","2","595","DP","23","","","","2.661","-2 Laps","5","1179.421","5","169.375","72.266","51.89","17.0","0","2017","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Harris Koenig","3","1","37","RSR","22","","","","4.795","0","6","1306.92","5","171.509","71.367","56.193","20.4","0","2018","Renault Spec","White/Yellow"
"Kevin Ayers","4","3","116","DP","7","2","","","4.873","1:25.308","7","1309.519","7","171.587","71.334","65.429","23.8","0","2017","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Greg ""The Kid"" Siam","5","1","71","FP","8","2","","","6.248","0","7","1315.756","7","172.962","70.767","65.118","23.8","0","2017","1963 Truimph Spitfire","Chatsworth, CA","Green"
"Daniel Schwartz","6","1","718","EP","3","1","","","6.911","0","7","1310.69","7","173.625","70.497","65.37","23.8","0","2016","1958 Turner 950S","Bakeresfield, CA","Green"
"Rex Chalmers","7","4","74","DP","18","6","","","7.024","-1 Laps","4","831.472","3","173.738","70.451","58.884","13.6","0","2017","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Gus Gomez","8","5","917","DP","2","1","","","7.099","35.024","7","1259.235","6","173.813","70.421","68.041","23.8","0","2017","1971 Porsche 914","Lakewood, CA","Blue"
"Mark Francis","9","1","7","DSR","4","1","","","9.644","0","7","1333.625","5","176.358","69.404","64.246","23.8","0","2017","1964 ElvaMK75","La Jolla, CA","Blue"
"Eric Inkrott","10","1","76","FV2","1","1","","","10.632","0","7","1277.334","6","177.346","69.018","67.077","23.8","1","2018","1975 Fox Form.Vee","Upland, CA","Silver"
"Dale Wallace","11","6","77","DP","15","5","","","13.704","-3 Laps","6","1214.494","3","180.418","67.842","60.47","20.4","0","2017","1964 Triumph Spitfire","Turlock, CA","Green"
"Dennis Ambayec","12","2","96","FV2","20","2","","","14.124","1 Lap","6","1242.669","6","180.838","67.685","59.099","20.4","0","2018","1978 B Lynx","Castaic, CA","Orange"
"Ken Rodenbush","13","1","58","DP1","11","1","","","15.369","0","3","638.402","3","182.083","67.222","57.519","10.2","0","2017","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Alan Berry","14","7","41","DP","12","3","","","16.552","-1 Laps","4","830.825","3","183.266","66.788","58.929","13.6","0","2017","1965 Triumph TR4","Oceanside, CA","Red"
"Mark Pladson","15","2","144","FP","13","4","","","16.572","1 Lap","6","1247.757","5","183.286","66.781","58.858","20.4","0","2018","1964 Morgan ","Minneapolis, MN","Burgandy/Black"
"Eric French","16","1","98","FV3","21","1","","","18.508","0","6","1255.024","5","185.222","66.083","58.517","20.4","0","2015","2012 Vindicator ","Carlsbad, CA","Yellow"
"John Beck","17","2","36","EP","10","2","","","18.815","1 Lap","6","1268.309","4","185.529","65.974","57.904","20.4","0","2017","1966 MG Midget","Brea, CA","Purple"
"Brian Zana","18","3","13","FP","6","1","","","19.913","1 Lap","6","1268.354","6","186.627","65.585","57.902","20.4","0","2018","1967 Datsun SPL311","Dayton, NV","Primrose Yellow"
"Tim  O'Brien","19","3","94","EP","17","3","","","21.559","1 Lap","6","1249.608","6","188.273","65.012","58.77","20.4","0","2017","1967 MG Midget","Los Angeles, CA","Blue"
"John Miller","20","8","189","DP","14","4","","","31.865","1:04.718","6","1288.929","4","198.579","61.638","56.978","20.4","0","2018","1957 Devin Triumph Special","Newport Beach, CA","Red"
"Ed Roll","21","1","175","GP","5","1","","","36.534","0","6","1285.04","6","203.248","60.222","57.15","20.4","0","2018","1964 Fiat Abarth","Grey"
"Thomas Kloss","22","4","174","FP","16","5","","","38.063","5 Laps","2","493.218","2","204.777","59.772","49.633","6.8","0","2018","1974 Triumph Spitfire","Topanga, CA","Red"
"Who???","23","1","83","","19","1","","","47.416","0","5","1177.55","5","214.13","57.162","51.972","17.0","0","Green"
"Gary Griest","24","5","45","FP","9","3","","","49.820","1:02.73","6","1378.486","5","216.534","56.527","53.276","20.4","0","2018","1963 Triumph Spitfire","Presott, AZ","Gray"
"James Gratson","25","9","174","DP","0","","","","","3 Laps","0","31.218","0","0.0","0.0","0.0","0.0","1","2017","1974 Porsche 914","Las Vegas, NV","White"
