"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Group 5 Formula Ford ""The Series""","1073743285","Flag Race 2","Race","2018-02-18 21:30:00 UTC","2018-02-18 21:49:38 UTC","PROVISIONAL","7","https://racehero.io/events/duel-in-the-desert-2018/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kinnon Marshall","1","1","19","CF","3","2","","","","0","7","1062.455","5","148.521","82.413","80.643","23.8","0","2017","1978 Lola 440","Laguna Beach, CA","Red"
"Todd Strong","2","2","16","CF","1","1","","","13.970","13.97","7","1076.425","5","150.041","81.578","79.597","23.8","0","2018","1975 Titan Mk9","Torrance, CA","Blue"
"Bob Hatle","3","1","8","FFN","2","1","","","21.788","0","7","1084.243","5","151.12","80.995","79.023","23.8","0","2017","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Eric Inkrott","4","3","9","CF","5","3","","","22.175","22.175","7","1084.63","4","151.422","80.834","78.995","23.8","0","2017","1979  Crossle 35F","Upland, CA","Blue"
"Bradley Newman","5","2","14","FFN","4","2","","","43.951","22.163","7","1106.406","2","154.829","79.055","77.44","23.8","0","2017","1984 Swift DB-1","Calabasas, CA","Blue"
"Kim Madrid","6","4","291","CF","6","4","","","48.373","48.373","7","1110.828","5","155.446","78.741","77.132","23.8","0","2017","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"Paul  Wilson","7","3","6","FFN","8","3","","","48.652","26.864","7","1111.107","6","154.353","79.299","77.112","23.8","0","2016","1984 Swift DB1","Santa Ana, CA","Multi"
"John Brown","8","5","167","CF","7","5","","","1:09.811","1:09.811","7","1132.266","4","157.438","77.745","75.671","23.8","0","2018","1977 Crossle 32F","Golden, CO","Green"
"Steve Egger","9","6","68","CF","10","7","","","1:10.552","1:10.552","7","1133.007","7","157.425","77.751","75.622","23.8","0","2017","1979 Lola T540","Henderson, NV","Blue/Black"
"Gary Roberts","10","4","99","FFN","11","4","","","1:28.600","1:06.812","7","1151.055","7","160.938","76.054","74.436","23.8","0","2018","1984 Swift DB1","Tuscson, AZ","Yellow"
"Sean Hearne","11","7","42","CF","12","8","","","1:42.255","1:42.255","7","1164.71","5","162.297","75.417","73.563","23.8","0","2018","1980 Crossle 40/45F","Albuquerque, NM","Blue/Green"
"Lauren Ridge","12","8","67","CF","13","9","","","1:45.493","1:45.493","7","1167.948","7","162.69","75.235","73.359","23.8","0","2018","1980 Lola T540","Black"
"Pete Sabeff","13","1","45","FF","14","1","","","1:47.247","0","7","1169.702","3","163.457","74.882","73.249","23.8","0","2017","1970 Titan","Golden, Co","Red"
"John Lewinger","14","2","20","FF","16","2","","","1 Lap","1 Lap","6","1122.151","6","182.313","67.137","65.446","20.4","0","2017","1971 Crossle 20","Sandia Park,NM","Yellow"
"Dana Larsen","15","9","76","CF","15","10","","","1 Lap","1:01.293","6","1123.748","6","181.832","67.315","65.353","20.4","0","2017","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Lukas Baumgartel","16","10","263","CF","9","6","","","2 Laps","2 Laps","5","836.234","5","162.232","75.448","73.185","17.0","0","2017","1978 Crossle","Portland, OR","White"
"Stewart Paterson","17","11","11","CF","0","","","","7 Laps","7 Laps","0","8.391","0","0.0","0.0","0.0","0.0","0","2017","1979 Crossle","Fallbrook, CA","Red"
"Ryan Tuerck","18","12","411","CF","0","","","","7 Laps","7 Laps","0","8.947","0","0.0","0.0","0.0","0.0","0","2018","ADF","New Hampshire","Red"
