"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 4","1073743280","Flag","Race","2018-02-18 20:55:00 UTC","2018-02-18 21:17:04 UTC","PROVISIONAL","7","https://racehero.io/events/duel-in-the-desert-2018/results/1073743280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Wilson","1","1","44","CR","3","1","","","","0","7","1122.164","4","156.819","78.052","76.352","23.8","0","2018","1996 MW M3","Placentia, CA","Blue"
"James Capelle","2","1","27","GTO","4","2","","","3.855","0","7","1126.019","4","156.744","78.089","76.091","23.8","0","2017","1968 Chevy Camaro","Goleta, CA","Green"
"Maurizio Brandhoff","3","2","121","GTO","1","1","","","19.832","15.977","7","1141.996","5","161.175","75.942","75.027","23.8","0","2018","1965 FFR Shelby Daytona","Costa Mesa, CA","Orange"
"J.P. Griffith","4","1","9","BP","2","1","","","23.058","0","7","1145.222","4","160.66","76.186","74.815","23.8","0","2018","1964 Chevy Corvette S.R.","Sedalia, CO","Silver"
"Phil Eglin","5","1","24","GTU","6","1","","","24.244","0","7","1146.408","4","160.842","76.1","74.738","23.8","0","2017","1972 Datsun 2400z ","Phoenix, AZ","Silver"
"Chadwick Manista","6","2","63","BP","11","2","","","52.832","29.774","7","1174.996","6","163.622","74.807","72.919","23.8","0","2017","1963 Chevrolet Corvette","Costa Mesa, CA","Blue"
"Devereaux Langdoc","7","1","7","CP","7","1","","","56.577","0","7","1178.741","7","163.479","74.872","72.688","23.8","0","2017","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Shane Wilcox","8","2","45","CR","9","2","","","59.841","59.841","7","1182.005","7","165.366","74.018","72.487","23.8","0","2018","1994 BMW M3","White"
"Aleksandr Likhterman","9","3","62","CR","10","3","","","1:02.632","1:02.632","7","1184.796","7","165.977","73.745","72.316","23.8","0","2018","1997 BMW M3","Irvine, CA","White"
"Bruce Mauerhan","10","2","24y","CP","13","2","","","1:03.475","6.898","7","1185.639","6","164.702","74.316","72.265","23.8","0","2017","1971 Datsun 240Z","Glendale, CA","Yellow"
"Gary Lemke","11","3","67","GTO","8","3","","","1:27.573","1:23.718","7","1209.737","3","168.739","72.538","70.825","23.8","0","2018","1965 Shelby Cobra","Torrance, CA","Silver"
"Bob Kelly","12","3","32r","BP","19","3","","","2:19.955","1:56.897","7","1262.119","5","176.555","69.327","67.886","23.8","0","2017","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Val Ascencio","13","3","63y","CP","14","3","","","2:36.343","1:39.766","7","1278.507","6","178.277","68.657","67.016","23.8","0","2017","1968 Porsche 911","San Clemente, CA","Yellow"
"Clay Trueman","14","1","8g","CP1","16","1","","","2:36.712","0","7","1278.876","5","179.012","68.375","66.996","23.8","0","2018","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Dennis Fitz","15","1","32","BPGT","5","1","","","1 Lap","0","6","1009.831","5","163.687","74.777","72.725","20.4","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"David Doyal","16","4","55","GTO","17","4","","","1 Lap","9.733","6","1135.752","5","183.359","66.754","64.662","20.4","0","2018","1982 Pontiac Trans Am","Lodi, CA","White"
"Jay Parille","17","1","98","BP1","15","1","","","1 Lap","0","6","1139.488","6","184.57","66.316","64.45","20.4","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"William Taylor","18","1","17","BSX","12","1","","","1 Lap","0","6","1155.349","4","174.749","70.043","63.565","20.4","0","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Richard Varner","19","4","5","CP","18","4","","","4 Laps","4 Laps","3","594.028","1","182.196","67.18","61.815","10.2","0","2018","1973 MG MGB GT","Costa Mesa, CA","Blue"
"Pete Sabeff","20","4","163","BP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","1966 Sunbeam Tiger","Golden, Co","Black/Red"
