"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","Group 2","1073743267","Timed","Practice","2018-02-17 18:05:00 UTC","2018-02-17 18:28:16 UTC","PROVISIONAL","7","https://racehero.io/events/duel-in-the-desert-2018/results/1073743267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Sam Smith","1","1","20","BS","15","","","","","0","5","880.655","4","158.921","77.019","69.494","13.6","0","2016","1972 BMW 2002","Seattle, WA","Red"
"Troy Tinsley","2","2","41","BS","1","1","","","7.349","3:18.832","6","1079.487","6","166.27","73.615","68.032","20.4","0","2018","1974 Datsun 710","Montara, CA","White/Blue"
"Michael Kinna","3","3","05","BS","8","3","","","8.585","1:00.969","5","941.624","5","167.506","73.072","64.994","17.0","0","2018","1972 BMW 2002","Huntington Beach, CA","Blue/Black"
"Ken  Blasko","4","1","02","BSL","6","2","","","8.683","0","7","1288.061","7","167.604","73.029","66.519","23.8","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Mike Anderson","5","1","38","GTL","17","","","","8.895","0","5","1334.818","2","167.816","72.937","45.849","17.0","0","2018","Datsun Roadster","Pomona, CA","Black/Gold"
"Rob Bellevue","6","2","53","BSL","16","","","","9.296","2 Laps","5","920.508","2","168.217","72.763","66.485","13.6","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Keith Lippiatt","7","3","83","BSL","7","3","","","9.613","2 Laps","5","940.782","5","168.534","72.626","65.052","17.0","1","2017","1970 BMW 2002","Thousand Oaks, CA","White"
"Steven Bristing","8","4","22","BS","13","5","","","9.855","7:08.987","7","1309.642","7","168.776","72.522","65.422","23.8","0","2015","1972 Datsun 510","La Canada, CA","Orange/white"
"Keith Kuchler","9","4","188","BSL","3","1","","","10.165","0 Laps","7","1258.388","5","169.086","72.389","68.087","23.8","0","2017","1971 BMW 2002","Phoenix, AZ","White/Red"
"Tom Grossman","10","2","27","GTL","5","2","","","15.221","-1 Laps","6","1124.493","6","174.142","70.287","65.309","20.4","0","2018","1972 Datsun 1200","Las Vegas, NV","Red"
"Chet Taylor","11","5","17","BS","4","2","","","15.293","7:07.736","7","1308.391","7","174.214","70.258","65.485","23.8","0","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Mark Nettesheim","12","6","37","BS","14","6","","","15.843","1 Lap","4","811.609","4","174.764","70.037","60.325","13.6","0","2017","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Scott Parsons","13","5","33","BSL","10","4","","","17.766","45.386","7","1333.447","6","176.687","69.275","64.255","23.8","0","2017","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Thomas Leeming","14","7","151","BS","11","4","","","17.784","7:42.136","7","1342.791","7","176.705","69.268","63.807","23.8","1","2017","1969 Alfa Romeo GTV","Ennis, Mt","Silver"
"Steve Villata","15","3","94","GTL","2","1","","","19.554","-2 Laps","7","1324.459","6","178.475","68.581","64.691","23.8","0","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Lawrence Dunnigan","16","4","95","GTL","9","3","","","27.120","-1 Laps","6","1231.302","6","186.041","65.792","59.644","20.4","0","2018","1975 VW MK1 Rabbit","Granite Bay, CA","Blue"
"Gilbert Youdeem","17","6","35","BSL","12","5","","","35.182","4 Laps","3","687.882","2","194.103","63.059","53.381","10.2","0","2017","1972 BMW 2002","Cypress, CA","Blue"
"Tim Scully","18","7","135","BSL","18","","","","46.968","1:47.46","4","1395.521","4","205.889","59.45","35.084","13.6","0","2018","1971 Datsun 510","Tucson, AZ","Blue"
