"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","Group 3","1073743253","Practice Friday","Practice","2018-02-16 17:35:00 UTC","2018-02-16 17:57:13 UTC","PROVISIONAL","6","https://racehero.io/events/duel-in-the-desert-2018/results/1073743253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","6r","","3","1","","","","0","6","1273.142","6","143.767","85.138","57.684","20.4","0"
"","2","2","8r","","4","2","","","8.757","1 Lap","5","1169.908","5","152.524","80.25","52.312","17.0","1"
"Paul Lisec","3","1","07","FSV3","10","1","","","21.522","0","5","1239.364","5","165.289","74.052","49.38","17.0","0","2015","1982 Ralt RT/5","Tehachapi,CA","Blue"
"Ed Swart","4","1","45","FA","8","1","","","21.676","0","5","1238.456","5","165.443","73.983","49.416","17.0","1","2017","1978 Chevron B45","Rolling Hills, CA","Orange"
"Nicholas Coe","5","1","6","FC","11","1","","","25.731","0","5","1249.376","5","169.498","72.213","48.984","17.0","0","2018","1985 Swift DB3","Los Angeles, CA","Blue"
"Robert Merritt","6","1","4","FM","5","2","","","25.754","0","5","1228.7","4","169.521","72.203","49.809","17.0","0","2018","2006 Star-Elan","San Diego, CA","Lt Blue/Orange"
"Daryl Wizelmaan","7","2","9","FM","6","3","","","26.191","19.869","5","1248.569","5","169.958","72.018","49.016","17.0","0","2018","2002 Mazda Pro","Calabasas, CA","White/Grey"
"Vincent Tjelmeland","8","3","10","FM","1","1","","","32.534","1:00.596","3","1289.296","3","176.301","69.427","28.481","10.2","0","2018","2004 Elan Pro Formula","Yorba Linda","Red"
"Dave Torrey","9","1","64","S2","9","1","","","36.030","0","5","1274.24","4","179.797","68.077","48.029","17.0","0","2018","1980 Lola t592","Goleta, CA","Green"
"Tyler Butterfield","10","1","59","FSV1","13","2","","","44.314","0","4","1232.178","4","188.081","65.078","39.735","13.6","1","2017","1972 Royale RP-14","Grand Junctionm. CO","Red"
"Bill Barham","11","2","17","FSV1","2","1","","","51.527","1:35.092","5","1327.27","5","195.294","62.675","46.11","17.0","0","2017","1971 Lola? T250","Glendora, Ca","Red/White"
"Jamey Schuler","12","3","713","FSV1","14","3","","","53.240","22.505","4","1254.683","2","197.007","62.13","39.022","13.6","2","2018","1973 Tui BH3","Telluride, CO","White"
"Jd Stuart","13","4","21","FM","7","4","","","55.863","2 Laps","3","944.819","2","199.63","61.313","38.865","10.2","0","2018","2014 Van Diemen USF","Tucson, AZ","Black"
"Allen Johnsen","14","1","555","FSV2","12","1","","","57.637","0","4","1227.511","2","201.404","60.773","39.886","13.6","2","2017","1973 Lola 320","Grand Junction. Co","Blue"
