"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Group 1","1073743291","Practice Friday 2","Practice","2018-02-16 21:00:00 UTC","2018-02-16 21:25:38 UTC","PROVISIONAL","8","https://racehero.io/events/duel-in-the-desert-2018/results/1073743291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Joe Bunton","1","1","17","DP","6","2","","","","0","7","1285.048","5","167.648","73.01","66.675","23.8","0","2017","1966 Lotus Super 7-S3","Fort Collins, CO","Yellow/Red/Silver"
"Mark Francis","2","1","7","DSR","9","1","","","7.001","0","5","974.501","5","174.649","70.083","62.801","17.0","0","2017","1964 ElvaMK75","La Jolla, CA","Blue"
"Brian Howlett","3","2","595","DP","13","5","","","9.467","1:47.922","7","1392.97","7","177.115","69.108","61.509","23.8","1","2017","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Gus Gomez","4","1","917","DP1","10","1","","","9.565","0","8","1525.814","5","177.213","69.069","64.176","27.2","0","2017","1971 Porsche 914","Lakewood, CA","Blue"
"Eric Inkrott","5","1","76","FV2","3","1","","","9.571","0","8","1519.398","8","177.219","69.067","64.447","27.2","0","2018","1975 Fox Form.Vee","Upland, CA","Silver"
"","6","1","174","","5","1","","","9.702","0","8","1529.603","8","177.35","69.016","64.017","27.2","0"
"Rex Chalmers","7","3","174","DP","4","1","","","10.340","2 Laps","5","977.662","5","177.988","68.769","62.598","17.0","0","2017","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Daniel Schwartz","8","1","718","EP","1","1","","","14.032","0","8","1509.877","7","181.68","67.371","64.853","27.2","0","2016","1958 Turner 950S","Bakeresfield, CA","Green"
"","9","2","58","","14","","","","14.532","6 Laps","2","653.933","2","182.18","67.186","37.435","6.8","0"
"Alan Berry","10","4","41","DP","8","4","","","16.993","1:32.562","7","1377.61","3","184.641","66.291","62.195","23.8","0","2017","1965 Triumph TR4","Oceanside, CA","Red"
"Mark Pladson","11","1","144","FP","15","","","","17.387","0","6","1498.717","6","185.035","66.15","49.002","20.4","0","2018","1964 Morgan ","Minneapolis, MN","Burgandy/Black"
"Dale Wallace","12","5","77","DP","7","3","","","21.234","2:44.29","7","1449.338","7","188.882","64.802","59.117","23.8","0","2017","1964 Triumph Spitfire","Turlock, CA","Green"
"Tim  O'Brien","13","2","94","EP","2","2","","","25.327","1 Lap","7","1457.553","6","192.975","63.428","58.783","23.8","0","2017","1967 MG Midget","Los Angeles, CA","Blue"
"Brian Peek","14","2","45","FP","12","1","","","28.626","-1 Laps","7","1482.326","7","196.274","62.362","57.801","23.8","0","2018","1963 Triumph Spitfire","Presott, AZ","Gray"
"John Beck","15","3","36","EP","11","3","","","34.771","5 Laps","3","682.479","2","202.419","60.469","53.804","10.2","0","2017","1966 MG Midget","Brea, CA","Purple"
"Rick Titus","16","1","17","FV1","16","","","","42.681","0","1","578.932","1","210.329","58.195","21.142","3.4","0","2018","1972 Caldwell D-13","Boulder City, NV"
