"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Group 5 Formula Ford ""The Series""","1073743258","Practice Friday 2","Practice","2018-02-16 23:00:00 UTC","2018-02-16 23:22:29 UTC","PROVISIONAL","7","https://racehero.io/events/duel-in-the-desert-2018/results/1073743258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","2","1","","","","0","7","1188.861","3","156.308","78.307","72.069","23.8","0","2017","1979 Crossle","Fallbrook, CA","Red"
"Todd Strong","2","2","16","CF","5","3","","","1.217","11.354","7","1200.215","6","157.525","77.702","71.387","23.8","0","2018","1975 Titan Mk9","Torrance, CA","Blue"
"Eric Inkrott","3","3","9","CF","6","4","","","2.424","20.149","7","1209.01","6","158.732","77.111","70.868","23.8","0","2017","1979  Crossle 35F","Upland, CA","Blue"
"Bob Hatle","4","1","8","FFN","3","1","","","3.180","0","4","800.487","3","159.488","76.746","61.163","13.6","0","2017","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Kinnon Marshall","5","4","219","CF","16","10","","","4.986","5 Laps","2","571.607","2","161.294","75.886","42.827","6.8","0","2015","1978 Lola 440","Laguna Beach, CA","Multi"
"Kim Madrid","6","5","291","CF","4","2","","","7.020","56.067","7","1244.928","6","163.328","74.941","68.823","23.8","0","2017","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"John Brown","7","6","167","CF","15","9","","","7.561","1 Lap","6","1143.138","5","163.869","74.694","64.244","20.4","0","2018","1977 Crossle 32F","Golden, CO","Green"
"Steve Egger","8","7","68","CF","15","","","","8.014","52.596","6","1241.457","1","164.322","74.488","59.156","20.4","0","2017","1979 Lola T540","Henderson, NV","Blue/Black"
"Pete Sabeff","9","1","45","FF","13","2","","","10.012","0","7","1329.637","4","166.32","73.593","64.439","23.8","0","2017","1970 Titan","Golden, Co","Red"
"Bradley Newman","10","2","14","FFN","12","3","","","13.647","5:07.968","5","1108.455","5","169.955","72.019","55.212","17.0","0","2017","1984 Swift DB-1","Calabasas, CA","Blue"
"Paul  Wilson","11","3","6","FFN","17","","","","16.587","6:30.805","5","1191.292","2","172.895","70.794","51.373","17.0","0","2016","1984 Swift DB1","Santa Ana, CA","Multi"
"Lukas Baumgartel","12","8","263","CF","10","7","","","17.529","1.738","6","1190.599","5","173.837","70.411","61.683","20.4","0","2017","1978 Crossle","Portland, OR","White"
"Lauren Ridge","13","9","67","CF","7","5","","","23.196","2 Laps","5","1002.009","3","179.504","68.188","61.077","17.0","1","2018","1980 Lola T540","Black"
"Norm Marshall","14","10","19","CF","8","6","","","23.399","1:19.072","6","1267.933","4","179.707","68.111","57.921","20.4","0","2017","1978 Lola 440","Laguna Beach, CA","Red"
"Gary Roberts","15","4","99","FFN","11","2","","","24.498","2 Laps","2","474.375","2","180.806","67.697","51.605","6.8","0","2018","1984 Swift DB1","Tuscson, AZ","Yellow"
"Dana Larsen","16","11","76","CF","14","8","","","32.545","57.527","6","1246.388","3","188.853","64.812","58.922","20.4","0","2017","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"John Lewinger","17","2","20","FF","9","1","","","52.254","3 Laps","4","968.414","3","208.562","58.688","50.557","13.6","1","2017","1971 Crossle 20","Sandia Park,NM","Yellow"
"","18","1","411","","1","1","","","","0","3","964.675","0","0.0","0.0","38.065","10.2","3"
