"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Group 5 Formula Ford ""The Series""","1073743284","Qualifying 2","Qualifying","2018-02-18 17:20:00 UTC","2018-02-18 17:35:59 UTC","PROVISIONAL","6","https://racehero.io/events/duel-in-the-desert-2018/results/1073743284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ryan Tuerck","1","1","411","CF","12","7","","","","0","5","925.549","5","150.5","81.329","66.123","17.0","1","2018","ADF","New Hampshire","Red"
"Stewart Paterson","2","2","11","CF","1","1","","","0.242","28.218","6","953.767","6","150.742","81.198","77.0","20.4","0","2017","1979 Crossle","Fallbrook, CA","Red"
"Todd Strong","3","3","16","CF","13","8","","","1.017","0 Laps","5","850.643","4","151.517","80.783","71.946","17.0","0","2018","1975 Titan Mk9","Torrance, CA","Blue"
"Bob Hatle","4","1","8","FFN","5","2","","","1.557","0","5","824.542","5","152.057","80.496","74.223","17.0","0","2017","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Eric Inkrott","5","4","9","CF","3","2","","","2.255","0 Laps","5","827.264","5","152.755","80.128","73.979","17.0","0","2017","1979  Crossle 35F","Upland, CA","Blue"
"Kinnon Marshall","6","5","19","CF","11","6","","","2.588","0 Laps","5","857.298","3","153.088","79.954","71.387","17.0","1","2017","1978 Lola 440","Laguna Beach, CA","Red"
"Bradley Newman","7","2","14","FFN","2","1","","","5.048","21.609","5","846.151","5","155.548","78.69","72.328","17.0","1","2017","1984 Swift DB-1","Calabasas, CA","Blue"
"Kim Madrid","8","6","291","CF","14","9","","","5.772","0 Laps","5","882.729","5","156.272","78.325","69.33","17.0","0","2017","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"Paul  Wilson","9","3","6","FFN","6","3","","","7.468","21.269","5","845.811","3","157.968","77.484","72.357","17.0","0","2016","1984 Swift DB1","Santa Ana, CA","Multi"
"John Brown","10","7","167","CF","4","3","","","8.901","0 Laps","5","913.133","5","159.401","76.787","67.022","17.0","1","2018","1977 Crossle 32F","Golden, CO","Green"
"Steve Egger","11","8","68","CF","18","","","","9.610","1 Lap","4","852.05","4","160.11","76.447","57.461","13.6","0","2017","1979 Lola T540","Henderson, NV","Blue/Black"
"Gary Roberts","12","4","99","FFN","10","4","","","10.151","1:07.742","5","892.284","5","160.651","76.19","68.588","17.0","0","2018","1984 Swift DB1","Tuscson, AZ","Yellow"
"Lukas Baumgartel","13","9","263","CF","8","4","","","12.172","0 Laps","5","879.876","5","162.672","75.243","69.555","17.0","0","2017","1978 Crossle","Portland, OR","White"
"Lauren Ridge","14","10","67","CF","15","10","","","12.723","0 Laps","5","904.078","5","163.223","74.989","67.693","17.0","1","2018","1980 Lola T540","Black"
"Pete Sabeff","15","1","45","FF","7","1","","","13.479","0","5","874.662","3","163.979","74.644","69.97","17.0","0","2017","1970 Titan","Golden, Co","Red"
"Sean Hearne","16","11","42","CF","9","5","","","16.660","0 Laps","5","916.198","5","167.16","73.223","66.798","17.0","0","2018","1980 Crossle 40/45F","Albuquerque, NM","Blue/Green"
"John Lewinger","17","2","20","FF","16","2","","","34.888","1 Lap","4","817.636","4","185.388","66.024","59.88","13.6","1","2017","1971 Crossle 20","Sandia Park,NM","Yellow"
"Dana Larsen","18","12","76","CF","17","11","","","35.480","23.666","4","949.215","4","185.98","65.814","51.579","13.6","0","2017","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
