"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Group 1","1073743263","Qualifying Race","Race","2018-02-17 21:15:00 UTC","2018-02-17 21:43:20 UTC","PROVISIONAL","4","https://racehero.io/events/duel-in-the-desert-2018/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian Howlett","1","1","595","DP","1","1","","","","0","4","690.273","4","170.227","71.904","70.928","13.6","0","2017","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Joe Bunton","2","2","17y","DP","20","7","","","4.210","4.21","4","694.483","4","166.489","73.518","70.498","13.6","0","2017","1966 Lotus Super 7-S3","Fort Collins, CO","Yellow/Red/Silver"
"Harris Koenig","3","1","37","RSR","2","1","","","9.284","0","4","699.557","4","172.636","70.901","69.987","13.6","0","2018","Renault Spec","White/Yellow"
"Gus Gomez","4","3","917","DP","6","3","","","15.656","15.656","4","705.929","4","174.042","70.328","69.355","13.6","0","2017","1971 Porsche 914","Lakewood, CA","Blue"
"Mark Francis","5","1","7","DSR","7","1","","","16.816","0","4","707.089","3","173.63","70.495","69.242","13.6","0","2017","1964 ElvaMK75","La Jolla, CA","Blue"
"Rex Chalmers","6","4","74","DP","5","2","","","20.479","20.479","4","710.752","4","174.118","70.297","68.885","13.6","0","2017","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Daniel Schwartz","7","1","718","EP","4","1","","","20.663","0","4","710.936","3","175.142","69.886","68.867","13.6","0","2016","1958 Turner 950S","Bakeresfield, CA","Green"
"Greg ""The Kid"" Siam","8","1","71","FP","3","1","","","21.413","0","4","711.686","4","174.962","69.958","68.794","13.6","0","2017","1963 Truimph Spitfire","Chatsworth, CA","Green"
"Dale Wallace","9","5","77","DP","10","4","","","26.156","26.156","4","716.429","3","175.273","69.834","68.339","13.6","0","2017","1964 Triumph Spitfire","Turlock, CA","Green"
"Dennis Ambayec","10","1","96","FV2","9","2","","","26.795","0","4","717.068","3","176.161","69.482","68.278","13.6","0","2018","1978 B Lynx","Castaic, CA","Orange"
"Eric Inkrott","11","2","76","FV2","8","1","","","28.497","1.702","4","718.77","3","176.954","69.171","68.116","13.6","0","2018","1975 Fox Form.Vee","Upland, CA","Silver"
"Alan Berry","12","6","41","DP","11","5","","","29.590","29.59","4","719.863","3","175.845","69.607","68.013","13.6","0","2017","1965 Triumph TR4","Oceanside, CA","Red"
"Ken Rodenbush","13","1","58","DP1","12","1","","","35.257","0","4","725.53","2","177.993","68.767","67.482","13.6","0","2017","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Mark Pladson","14","2","144","FP","15","2","","","1:01.969","40.556","4","752.242","4","185.358","66.034","65.085","13.6","0","2018","1964 Morgan ","Minneapolis, MN","Burgandy/Black"
"John Beck","15","2","36","EP","14","2","","","1:03.896","43.233","4","754.169","3","185.615","65.943","64.919","13.6","0","2017","1966 MG Midget","Brea, CA","Purple"
"Eric French","16","1","98","FV3","13","1","","","1:05.104","0","4","755.377","4","185.239","66.077","64.815","13.6","0","2015","2012 Vindicator ","Carlsbad, CA","Yellow"
"Kevin Ayers","17","7","116","DP","22","8","","","1:06.964","1:06.964","4","757.237","4","176.809","69.227","64.656","13.6","0","2017","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Tim  O'Brien","18","3","94","EP","17","3","","","1:17.168","56.505","4","767.441","3","188.718","64.859","63.796","13.6","0","2017","1967 MG Midget","Los Angeles, CA","Blue"
"Brian Zana","19","3","13","FP","16","3","","","1:18.487","57.074","4","768.76","4","188.567","64.911","63.687","13.6","0","2018","1967 Datsun SPL311","Dayton, NV","Primrose Yellow"
"John Miller","20","8","189","DP","18","6","","","1 Lap","1 Lap","3","603.661","2","197.209","62.066","60.829","10.2","0","2018","1957 Devin Triumph Special","Newport Beach, CA","Red"
"Thomas Kloss","21","4","174","FP","25","5","","","1 Lap","1 Lap","3","618.637","3","185.934","65.83","59.356","10.2","0","2018","1974 Triumph Spitfire","Topanga, CA","Red"
"Brian Peek","22","5","45","FP","23","4","","","1 Lap","1 Lap","3","631.884","2","194.865","62.813","58.112","10.2","0","2018","1963 Triumph Spitfire","Presott, AZ","Gray"
"Ed Roll","23","1","175","GP","21","1","","","1 Lap","0","3","632.771","2","206.179","59.366","58.03","10.2","0","2018","1964 Fiat Abarth","Grey"
"Fred Lind","24","1","83","GTL","19","1","","","2 Laps","0","2","405.452","2","196.741","62.214","60.377","6.8","0","2018","Touota Tercel","Prunedale, CA","Green"
"Randy Roberts","25","2","11","FV3","24","2","","","3 Laps","3 Laps","1","289.132","1","247.613","49.432","42.334","3.4","0","2018","1986 Phoenix Viper","Phelan, CA","Red"
"Rick Titus","26","1","17","FV1","0","","","","4 Laps","0","0","39.071","0","0.0","0.0","0.0","0.0","0","2018","1972 Caldwell D-13","Boulder City, NV"
