"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 4","1073743279","Warm Up","Practice","2018-02-18 17:00:00 UTC","2018-02-18 17:19:17 UTC","PROVISIONAL","5","https://racehero.io/events/duel-in-the-desert-2018/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Sponsor","Make","Hometown","Color"
"Ken Davis","1","1","64","GTO","5","1","","","","0","4","788.038","3","150.358","81.406","62.129","13.6","0","2017","Davis Stone.com","1963 Ford Ranchero","Escondido, CA","White"
"John Wilson","2","1","44","CR","3","1","","","7.988","0","5","955.3","5","158.346","77.299","64.064","17.0","0","2018","1996 MW M3","Placentia, CA","Blue"
"James Capelle","3","2","27","GTO","7","2","","","9.519","3:23.302","5","991.34","4","159.877","76.559","61.735","17.0","0","2017","1968 Chevy Camaro","Goleta, CA","Green"
"J.P. Griffith","4","1","9","BP","1","1","","","13.621","0","5","978.636","4","163.979","74.644","62.536","17.0","0","2018","1964 Chevy Corvette S.R.","Sedalia, CO","Silver"
"Devereaux Langdoc","5","1","7","CP","8","3","","","14.357","0","3","675.457","3","164.715","74.31","54.363","10.2","0","2017","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Phil Eglin","6","1","24","GTU","13","1","","","18.577","0","4","962.778","4","168.935","72.454","50.853","13.6","0","2017","1972 Datsun 2400z ","Phoenix, AZ","Silver"
"Jim Bouzaglou","7","1","21b","AP","9","1","","","18.764","0","4","858.775","3","169.122","72.374","57.011","13.6","0","Porsche 911 RSR","Sherman Oaks, CA","Blue"
"Shane Wilcox","8","2","45","CR","15","","","","19.707","33.789","4","989.089","4","170.065","71.972","49.5","13.6","0","2018","1994 BMW M3","White"
"Gary Lemke","9","3","67","GTO","17","","","","22.292","3:08.148","3","976.186","3","172.65","70.895","37.616","10.2","0","2018","1965 Shelby Cobra","Torrance, CA","Silver"
"Aleksandr Likhterman","10","3","62","CR","10","2","","","22.550","1:27.953","5","1043.253","4","172.908","70.789","58.663","17.0","1","2018","1997 BMW M3","Irvine, CA","White"
"Bruce Mauerhan","11","2","24y","CP","14","4","","","23.781","5:29.938","4","1005.395","3","174.139","70.289","48.697","13.6","0","2017","1971 Datsun 240Z","Glendale, CA","Yellow"
"Richard Varner","12","3","5","CP","2","1","","","24.011","2:35.26","4","830.717","3","174.369","70.196","58.937","13.6","0","2018","1973 MG MGB GT","Costa Mesa, CA","Blue"
"William Taylor","13","1","17","BSX","11","1","","","24.852","0","5","1065.806","4","175.21","69.859","57.421","17.0","0","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Val Ascencio","14","4","63y","CP","6","2","","","37.133","3:50.985","4","906.442","4","187.491","65.283","54.013","13.6","0","2017","1968 Porsche 911","San Clemente, CA","Yellow"
"David Doyal","15","4","55","GTO","12","3","","","37.411","2:09.969","4","918.007","3","187.769","65.186","53.333","13.6","0","2018","1982 Pontiac Trans Am","Lodi, CA","White"
"Chadwick Manista","16","2","63","BP","16","","","","37.443","2:07.923","4","1106.559","2","187.801","65.175","44.245","13.6","0","2017","1963 Chevrolet Corvette","Costa Mesa, CA","Blue"
"Jay Parille","17","1","98","BP1","4","1","","","43.135","0","2","523.776","2","193.493","63.258","46.738","6.8","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Bob Kelly","18","3","32r","BP","0","","","","","5 Laps","0","111.441","0","0.0","0.0","0.0","0.0","0","2017","1966 Chevy Corvette","Huntington Beach, CA","Red"
