"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Group 5 Formula Ford ""The Series""","1073743257","Practice Friday","Practice","2018-02-16 18:25:00 UTC","2018-02-16 18:39:40 UTC","PROVISIONAL","2","https://racehero.io/events/duel-in-the-desert-2018/results/1073743257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steve Egger","1","1","68","CF","1","1","","","","0","2","456.391","2","182.233","67.167","53.638","6.8","1","2017","1979 Lola T540","Henderson, NV","Blue/Black"
"Todd Strong","2","2","16","CF","11","7","","","9.054","17.922","2","474.313","2","191.287","63.988","51.611","6.8","0","2018","1975 Titan Mk9","Torrance, CA","Blue"
"John Barron","3","1","17","FFN","5","1","","","14.864","0","2","475.329","2","197.097","62.101","51.501","6.8","0","2018","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Lauren Ridge","4","3","67","CF","2","2","","","15.103","16.151","2","472.542","2","197.336","62.026","51.805","6.8","1","2018","1980 Lola T540","Black"
"Lukas Baumgartel","5","4","263","CF","4","3","","","15.734","17.266","2","473.657","2","197.967","61.828","51.683","6.8","0","2017","1978 Crossle","Portland, OR","White"
"Kinnon Marshall","6","5","219","CF","19","","","","15.907","30.216","1","486.607","1","198.14","61.775","25.154","3.4","0","2015","1978 Lola 440","Laguna Beach, CA","Multi"
"Bob Hatle","7","2","8","FFN","14","3","","","16.944","8.41","2","483.739","2","199.177","61.453","50.606","6.8","0","2017","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Stewart Paterson","8","6","11","CF","13","9","","","17.214","26.574","2","482.965","2","199.447","61.37","50.687","6.8","0","2017","1979 Crossle","Fallbrook, CA","Red"
"Bradley Newman","9","3","14","FFN","15","4","","","17.743","10.402","2","485.731","2","199.976","61.207","50.398","6.8","0","2017","1984 Swift DB-1","Calabasas, CA","Blue"
"Kim Madrid","10","7","291","CF","18","11","","","20.162","38.546","2","494.937","2","202.395","60.476","49.461","6.8","1","2017","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"John Brown","11","8","167","CF","12","8","","","21.073","30.801","2","487.192","2","203.306","60.205","50.247","6.8","1","2018","1977 Crossle 32F","Golden, CO","Green"
"Norm Marshall","12","9","19","CF","16","10","","","24.110","37.958","2","494.349","2","206.343","59.319","49.52","6.8","0","2017","1978 Lola 440","Laguna Beach, CA","Red"
"Eric Inkrott","13","10","9","CF","10","6","","","31.415","38.531","2","494.922","2","213.648","57.29","49.462","6.8","0","2017","1979  Crossle 35F","Upland, CA","Blue"
"Dana Larsen","14","11","76","CF","9","5","","","36.848","44.681","2","501.072","2","219.081","55.87","48.855","6.8","0","2017","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Gary Roberts","15","4","99","FFN","6","2","","","41.266","26.206","2","501.535","2","223.499","54.765","48.81","6.8","0","2018","1984 Swift DB1","Tuscson, AZ","Yellow"
"John Lewinger","16","1","20","FF","3","1","","","42.653","0","2","501.634","2","224.886","54.428","48.801","6.8","1","2017","1971 Crossle 20","Sandia Park,NM","Yellow"
"Pete Sabeff","17","2","45","FF","17","3","","","1:00.314","1 Lap","1","288.914","1","242.547","50.464","42.366","3.4","0","2017","1970 Titan","Golden, Co","Red"
"Charles Daniels","18","12","63","CF","8","4","","","1:12.881","1 Lap","1","280.133","1","255.114","47.979","43.694","3.4","0","2017","1973 Crossle 25F","Albuquerque,NM","Red/White"
"Roy Jones","19","3","42","FF","7","2","","","1:15.305","1 Lap","1","278.77","1","257.538","47.527","43.907","3.4","0","2018","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
