"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","Group 2","1073743251","Practice Friday 2","Practice","2018-02-16 21:30:00 UTC","2018-02-16 21:55:01 UTC","PROVISIONAL","7","https://racehero.io/events/duel-in-the-desert-2018/results/1073743251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Sam Smith","1","1","20","BS","12","4","","","","0","6","1179.609","2","161.989","75.561","62.258","20.4","0","2016","1972 BMW 2002","Seattle, WA","Red"
"Jim McDavid","2","1","05","BSL","5","5","","","5.330","0","7","1270.916","7","167.319","73.154","67.416","23.8","0","2017","1970 Datsun 510","Arcadia, CA","Blue"
"Ken  Blasko","3","2","02","BSL","1","1","","","5.737","0 Laps","7","1254.157","6","167.726","72.976","68.317","23.8","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Who are you???","4","1","38","","13","","","","7.108","0","4","925.831","4","169.097","72.384","52.882","13.6","0"
"Keith Lippiatt","5","3","83","BSL","2","2","","","9.298","4.88","7","1275.796","7","171.287","71.459","67.158","23.8","0","2017","1970 BMW 2002","Thousand Oaks, CA","White"
"Scott Parsons","6","4","33","BSL","3","3","","","13.393","18.754","7","1289.67","3","175.382","69.791","66.436","23.8","0","2017","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Steven Bristing","7","2","22b","BS","7","1","","","13.679","4 Laps","2","429.485","2","175.668","69.677","56.998","6.8","0","2015","1972 Datsun 510","La Canada, CA","Orange/white"
"Thomas Leeming","8","3","151","BS","11","3","","","17.171","1 Lap","5","1005.269","3","179.16","68.319","60.879","17.0","0","2017","1969 Alfa Romeo GTV","Ennis, Mt","Silver"
"Steve Villata","9","1","94","GTL","9","1","","","19.316","0","6","1226.684","6","181.305","67.511","59.869","20.4","0","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Reid Varner","10","5","79","BSL","4","4","","","25.114","1 Lap","6","1210.586","6","187.103","65.419","60.665","20.4","0","2018","1971 BMW 2002","Costa Mesa, CA","Green"
"Chet Taylor","11","4","17","BS","8","2","","","25.400","40.808","6","1220.417","6","187.389","65.319","60.176","20.4","0","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Gilbert Youdeem","12","6","35","BSL","6","6","","","29.177","1 Lap","6","1213.69","6","191.166","64.028","60.51","20.4","0","2017","1972 BMW 2002","Cypress, CA","Blue"
"Lawrence Dunnigan","13","2","95","GTL","10","2","","","32.153","43.919","6","1270.603","6","194.142","63.047","57.799","20.4","0","2018","1975 VW MK1 Rabbit","Granite Bay, CA","Blue"
